Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-23T06:00:00, 16.6, 70.0, 11.1, 1015.2, 4.2, 5.7, 291.0, 0.0, 5.3474133, 43.2807698
2023-09-23T07:00:00, 16.1, 70.0, 10.7, 1015.8, 4.8, 7.1, 311.0, 0.0, 5.3474133, 43.2807698
2023-09-23T08:00:00, 16.6, 71.0, 11.3, 1016.1, 5.2, 11.4, 309.0, 0.1, 5.3474133, 43.2807698
2023-09-23T09:00:00, 17.1, 68.0, 11.0, 1016.5, 5.6, 9.5, 310.0, 0.0, 5.3474133, 43.2807698
2023-09-23T10:00:00, 17.8, 68.0, 11.8, 1016.9, 5.5, 8.5, 299.0, 0.1, 5.3474133, 43.2807698
2023-09-23T11:00:00, 19.1, 68.0, 13.1, 1016.9, 7.2, 8.5, 297.0, 0.0, 5.3474133, 43.2807698
2023-09-23T12:00:00, 19.9, 68.0, 13.8, 1016.8, 7.3, 11.4, 322.0, 0.3, 5.3474133, 43.2807698
2023-09-23T18:00:00, 22.6, 54.0, 12.8, 1017.6, 6.1, 7.6, 302.0, 0.2, 5.3474133, 43.2807698
2023-09-23T19:00:00, 21.7, 50.0, 10.7, 1017.9, 6.0, 10.0, 310.0, 0.1, 5.3474133, 43.2807698
2023-09-23T20:00:00, 21.0, 50.0, 10.1, 1018.4, 5.1, 9.0, 318.0, 0.3, 5.3474133, 43.2807698
2023-09-23T21:00:00, 20.6, 53.0, 10.5, 1018.5, 6.7, 11.9, 313.0, 0.3, 5.3474133, 43.2807698
2023-09-23T22:00:00, 19.9, 54.0, 10.3, 1018.9, 6.0, 8.5, 319.0, 0.6, 5.3474133, 43.2807698
