Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-11T00:00:00, 22.8, 85.0, 20.2, 1019.1, 0.0, 0.0, 39.0, 0.0, 5.3474133, 43.2807698
2023-09-11T01:00:00, 22.3, 76.0, 17.8, 1018.9, 0.8, 2.4, 56.0, 0.0, 5.3474133, 43.2807698
2023-09-11T02:00:00, 22.3, 68.0, 16.1, 1018.4, 2.2, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2023-09-11T03:00:00, 22.2, 65.0, 15.4, 1018.1, 0.5, 2.4, 77.0, 0.0, 5.3474133, 43.2807698
2023-09-11T04:00:00, 21.6, 65.0, 14.8, 1017.9, 0.7, 2.4, 56.0, 0.0, 5.3474133, 43.2807698
2023-09-11T05:00:00, 21.6, 69.0, 15.7, 1017.8, 0.1, 1.4, 112.0, 0.0, 5.3474133, 43.2807698
2023-09-11T06:00:00, 21.1, 69.0, 15.3, 1017.6, 0.4, 1.9, 60.0, 0.0, 5.3474133, 43.2807698
2023-09-11T07:00:00, 21.0, 68.0, 14.7, 1017.8, 0.7, 1.9, 56.0, 0.0, 5.3474133, 43.2807698
2023-09-11T08:00:00, 22.4, 62.0, 14.9, 1017.9, 0.5, 1.4, 77.0, 0.0, 5.3474133, 43.2807698
2023-09-11T09:00:00, 23.6, 62.0, 15.8, 1017.9, 0.7, 1.9, 309.0, 0.0, 5.3474133, 43.2807698
2023-09-11T10:00:00, 23.7, 67.0, 17.1, 1018.2, 1.4, 3.3, 285.0, 0.0, 5.3474133, 43.2807698
2023-09-11T11:00:00, 24.0, 68.0, 17.7, 1018.3, 1.7, 2.4, 268.0, 0.0, 5.3474133, 43.2807698
2023-09-11T12:00:00, 24.1, 71.0, 18.5, 1018.1, 2.6, 4.3, 252.0, 0.0, 5.3474133, 43.2807698
2023-09-11T13:00:00, 24.1, 74.0, 19.1, 1017.5, 2.9, 5.7, 268.0, 0.0, 5.3474133, 43.2807698
2023-09-11T14:00:00, 24.3, 75.0, 19.5, 1017.4, 4.5, 8.5, 259.0, 0.0, 5.3474133, 43.2807698
2023-09-11T15:00:00, 24.2, 79.0, 20.2, 1017.0, 4.9, 8.1, 241.0, 0.0, 5.3474133, 43.2807698
2023-09-11T16:00:00, 24.3, 78.0, 20.1, 1016.7, 3.9, 5.7, 230.0, 0.0, 5.3474133, 43.2807698
2023-09-11T17:00:00, 24.6, 72.0, 19.1, 1016.3, 3.0, 4.3, 255.0, 0.0, 5.3474133, 43.2807698
2023-09-11T18:00:00, 24.6, 72.0, 19.3, 1016.2, 2.6, 5.7, 263.0, 0.0, 5.3474133, 43.2807698
2023-09-11T19:00:00, 24.1, 74.0, 19.1, 1016.5, 4.4, 6.6, 223.0, 0.0, 5.3474133, 43.2807698
2023-09-11T20:00:00, 23.7, 75.0, 19.1, 1016.4, 1.2, 2.8, 127.0, 0.0, 5.3474133, 43.2807698
2023-09-11T21:00:00, 23.7, 69.0, 17.8, 1016.5, 0.4, 1.4, 90.0, 0.0, 5.3474133, 43.2807698
2023-09-11T22:00:00, 23.6, 70.0, 17.7, 1016.2, 0.3, 2.4, 94.0, 0.0, 5.3474133, 43.2807698
