Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-27T00:00:00, 20.1, 69.0, 14.2, 1021.7, 0.5, 1.4, 328.0, 0.0, 5.3474133, 43.2807698
2023-09-27T01:00:00, 19.1, 62.0, 11.6, 1021.6, 0.7, 2.4, 51.0, 0.0, 5.3474133, 43.2807698
2023-09-27T02:00:00, 18.8, 61.0, 11.3, 1021.6, 0.6, 2.4, 53.0, 0.0, 5.3474133, 43.2807698
2023-09-27T03:00:00, 18.3, 61.0, 10.6, 1021.3, 0.6, 2.4, 47.0, 0.0, 5.3474133, 43.2807698
2023-09-27T04:00:00, 17.6, 60.0, 9.8, 1021.1, 0.6, 1.9, 56.0, 0.0, 5.3474133, 43.2807698
2023-09-27T05:00:00, 17.2, 61.0, 9.6, 1021.0, 0.8, 2.8, 49.0, 0.0, 5.3474133, 43.2807698
2023-09-27T06:00:00, 16.9, 60.0, 9.1, 1020.8, 1.6, 4.3, 58.0, 0.0, 5.3474133, 43.2807698
2023-09-27T07:00:00, 17.2, 59.0, 9.2, 1020.7, 0.9, 3.3, 51.0, 0.0, 5.3474133, 43.2807698
2023-09-27T08:00:00, 18.3, 56.0, 9.4, 1021.0, 1.5, 5.2, 65.0, 0.0, 5.3474133, 43.2807698
2023-09-27T09:00:00, 20.3, 56.0, 11.2, 1021.2, 0.1, 0.9, 55.0, 0.0, 5.3474133, 43.2807698
2023-09-27T10:00:00, 20.7, 61.0, 12.8, 1021.6, 0.8, 1.4, 289.0, 0.0, 5.3474133, 43.2807698
2023-09-27T11:00:00, 21.0, 67.0, 14.6, 1022.0, 1.0, 2.4, 278.0, 0.0, 5.3474133, 43.2807698
2023-09-27T12:00:00, 21.8, 68.0, 15.6, 1021.8, 0.6, 2.4, 250.0, 0.0, 5.3474133, 43.2807698
2023-09-27T13:00:00, 22.0, 69.0, 16.1, 1021.4, 1.6, 2.8, 288.0, 0.0, 5.3474133, 43.2807698
2023-09-27T14:00:00, 23.1, 63.0, 15.7, 1021.0, 3.5, 5.7, 248.0, 0.0, 5.3474133, 43.2807698
2023-09-27T15:00:00, 23.1, 62.0, 15.5, 1020.9, 3.9, 5.2, 236.0, 0.0, 5.3474133, 43.2807698
2023-09-27T16:00:00, 22.3, 75.0, 17.6, 1020.5, 2.8, 4.3, 253.0, 0.0, 5.3474133, 43.2807698
2023-09-27T17:00:00, 22.6, 72.0, 17.3, 1020.4, 1.7, 3.3, 277.0, 0.0, 5.3474133, 43.2807698
2023-09-27T18:00:00, 22.9, 70.0, 17.1, 1020.4, 1.0, 1.9, 292.0, 0.0, 5.3474133, 43.2807698
2023-09-27T19:00:00, 21.9, 73.0, 16.8, 1020.4, 0.2, 1.4, 349.0, 0.0, 5.3474133, 43.2807698
2023-09-27T20:00:00, 21.3, 75.0, 16.6, 1020.4, 0.0, 0.0, 55.0, 0.0, 5.3474133, 43.2807698
2023-09-27T21:00:00, 20.9, 76.0, 16.4, 1020.6, 0.0, 0.0, 119.0, 0.0, 5.3474133, 43.2807698
2023-09-27T22:00:00, 20.5, 75.0, 16.0, 1021.0, 0.2, 1.4, 71.0, 0.0, 5.3474133, 43.2807698
