Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-16T00:00:00, 24.4, 63.0, 16.9, 1015.8, 4.2, 11.4, 92.0, 0.0, 5.3474133, 43.2807698
2023-09-16T01:00:00, 24.4, 65.0, 17.3, 1015.5, 5.7, 11.4, 96.0, 0.0, 5.3474133, 43.2807698
2023-09-16T02:00:00, 24.4, 64.0, 17.2, 1015.3, 4.9, 10.0, 86.0, 0.0, 5.3474133, 43.2807698
2023-09-16T03:00:00, 24.6, 64.0, 17.4, 1014.9, 5.0, 11.4, 83.0, 0.0, 5.3474133, 43.2807698
2023-09-16T04:00:00, 24.5, 64.0, 17.2, 1014.9, 5.2, 13.3, 90.0, 0.0, 5.3474133, 43.2807698
2023-09-16T05:00:00, 24.3, 65.0, 17.2, 1014.9, 5.3, 10.9, 97.0, 0.0, 5.3474133, 43.2807698
2023-09-16T06:00:00, 24.4, 65.0, 17.4, 1014.5, 5.4, 11.9, 96.0, 0.0, 5.3474133, 43.2807698
2023-09-16T07:00:00, 23.9, 68.0, 17.6, 1015.0, 4.1, 10.4, 91.0, 0.7, 5.3474133, 43.2807698
2023-09-16T08:00:00, 22.9, 74.0, 17.9, 1015.0, 3.4, 7.1, 66.0, 0.0, 5.3474133, 43.2807698
2023-09-16T09:00:00, 23.7, 72.0, 18.3, 1015.2, 3.5, 7.6, 60.0, 0.0, 5.3474133, 43.2807698
2023-09-16T10:00:00, 24.3, 71.0, 18.7, 1015.8, 1.6, 6.2, 57.0, 0.0, 5.3474133, 43.2807698
2023-09-16T11:00:00, 24.3, 71.0, 18.8, 1016.3, 1.8, 6.6, 83.0, 1.6, 5.3474133, 43.2807698
2023-09-16T12:00:00, 22.9, 78.0, 18.9, 1016.1, 3.9, 11.4, 64.0, 1.8, 5.3474133, 43.2807698
2023-09-16T13:00:00, 21.9, 86.0, 19.4, 1016.0, 6.2, 11.9, 76.0, 0.1, 5.3474133, 43.2807698
2023-09-16T14:00:00, 24.2, 77.0, 19.9, 1015.6, 5.7, 10.9, 71.0, 0.0, 5.3474133, 43.2807698
2023-09-16T15:00:00, 26.6, 67.0, 19.9, 1015.5, 6.2, 14.2, 97.0, 0.0, 5.3474133, 43.2807698
2023-09-16T16:00:00, 27.1, 65.0, 20.0, 1015.4, 6.5, 13.3, 99.0, 0.0, 5.3474133, 43.2807698
2023-09-16T17:00:00, 27.1, 67.0, 20.4, 1015.2, 5.9, 13.8, 98.0, 0.0, 5.3474133, 43.2807698
2023-09-16T18:00:00, 26.8, 67.0, 20.2, 1015.3, 4.4, 11.4, 91.0, 0.0, 5.3474133, 43.2807698
2023-09-16T19:00:00, 26.0, 69.0, 19.8, 1015.3, 3.3, 10.0, 90.0, 0.0, 5.3474133, 43.2807698
2023-09-16T20:00:00, 25.5, 69.0, 19.5, 1015.8, 5.1, 11.4, 96.0, 0.0, 5.3474133, 43.2807698
2023-09-16T21:00:00, 25.3, 69.0, 19.2, 1016.4, 5.6, 12.8, 99.0, 0.0, 5.3474133, 43.2807698
2023-09-16T22:00:00, 24.8, 69.0, 18.8, 1016.4, 3.9, 9.5, 83.0, 0.0, 5.3474133, 43.2807698
