Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-10T00:00:00, 23.4, 66.0, 16.6, 1019.6, 0.3, 1.9, 80.0, 0.0, 5.3474133, 43.2807698
2023-09-10T01:00:00, 23.1, 63.0, 15.8, 1019.4, 0.6, 2.8, 45.0, 0.0, 5.3474133, 43.2807698
2023-09-10T02:00:00, 23.1, 62.0, 15.5, 1019.3, 0.8, 3.3, 48.0, 0.0, 5.3474133, 43.2807698
2023-09-10T03:00:00, 23.0, 61.0, 15.2, 1019.2, 0.5, 1.4, 62.0, 0.0, 5.3474133, 43.2807698
2023-09-10T04:00:00, 22.7, 62.0, 15.0, 1019.2, 0.8, 2.8, 60.0, 0.0, 5.3474133, 43.2807698
2023-09-10T05:00:00, 22.5, 62.0, 14.8, 1019.0, 1.2, 3.3, 61.0, 0.0, 5.3474133, 43.2807698
2023-09-10T06:00:00, 22.0, 63.0, 14.7, 1019.1, 1.0, 2.8, 65.0, 0.0, 5.3474133, 43.2807698
2023-09-10T07:00:00, 21.6, 64.0, 14.5, 1019.5, 0.5, 3.3, 70.0, 0.0, 5.3474133, 43.2807698
2023-09-10T08:00:00, 22.9, 61.0, 14.9, 1019.7, 0.6, 2.4, 63.0, 0.0, 5.3474133, 43.2807698
2023-09-10T09:00:00, 24.1, 63.0, 16.5, 1020.0, 0.4, 1.9, 234.0, 0.0, 5.3474133, 43.2807698
2023-09-10T10:00:00, 24.2, 65.0, 17.1, 1020.4, 0.8, 2.4, 242.0, 0.0, 5.3474133, 43.2807698
2023-09-10T11:00:00, 24.6, 67.0, 18.0, 1020.4, 0.6, 1.9, 244.0, 0.0, 5.3474133, 43.2807698
2023-09-10T12:00:00, 24.7, 69.0, 18.7, 1020.1, 1.5, 3.8, 237.0, 0.0, 5.3474133, 43.2807698
2023-09-10T13:00:00, 24.8, 73.0, 19.6, 1019.8, 1.9, 4.3, 250.0, 0.0, 5.3474133, 43.2807698
2023-09-10T14:00:00, 24.9, 74.0, 20.0, 1019.7, 2.0, 3.3, 255.0, 0.0, 5.3474133, 43.2807698
2023-09-10T15:00:00, 25.5, 73.0, 20.3, 1019.4, 1.4, 2.8, 277.0, 0.0, 5.3474133, 43.2807698
2023-09-10T16:00:00, 26.1, 72.0, 20.6, 1019.2, 1.0, 2.8, 259.0, 0.0, 5.3474133, 43.2807698
2023-09-10T17:00:00, 25.6, 74.0, 20.6, 1019.0, 2.9, 5.7, 277.0, 0.0, 5.3474133, 43.2807698
2023-09-10T18:00:00, 25.8, 73.0, 20.7, 1019.0, 1.1, 3.8, 245.0, 0.0, 5.3474133, 43.2807698
2023-09-10T19:00:00, 25.2, 75.0, 20.4, 1018.9, 1.5, 2.4, 247.0, 0.0, 5.3474133, 43.2807698
2023-09-10T20:00:00, 24.1, 79.0, 20.2, 1019.0, 0.8, 1.9, 286.0, 0.0, 5.3474133, 43.2807698
2023-09-10T21:00:00, 23.9, 81.0, 20.4, 1019.1, 0.1, 0.9, 301.0, 0.0, 5.3474133, 43.2807698
2023-09-10T22:00:00, 23.6, 83.0, 20.5, 1019.2, 0.1, 0.9, 294.0, 0.0, 5.3474133, 43.2807698
