Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-19T00:00:00, 23.1, 87.0, 20.9, 1017.3, 0.3, 2.8, 333.0, 0.0, 5.3474133, 43.2807698
2023-09-19T01:00:00, 23.0, 88.0, 20.8, 1017.7, 1.1, 3.3, 315.0, 0.0, 5.3474133, 43.2807698
2023-09-19T02:00:00, 22.5, 83.0, 19.5, 1017.9, 1.8, 4.7, 307.0, 0.0, 5.3474133, 43.2807698
2023-09-19T03:00:00, 22.2, 80.0, 18.6, 1018.1, 1.5, 4.3, 316.0, 0.0, 5.3474133, 43.2807698
2023-09-19T04:00:00, 21.8, 79.0, 18.1, 1018.1, 1.0, 4.3, 320.0, 0.0, 5.3474133, 43.2807698
2023-09-19T05:00:00, 21.5, 74.0, 16.6, 1018.2, 2.1, 6.2, 311.0, 0.0, 5.3474133, 43.2807698
2023-09-19T06:00:00, 21.0, 73.0, 16.1, 1018.1, 1.4, 4.7, 327.0, 0.0, 5.3474133, 43.2807698
2023-09-19T07:00:00, 20.7, 73.0, 15.7, 1018.4, 1.3, 4.7, 326.0, 0.0, 5.3474133, 43.2807698
2023-09-19T08:00:00, 21.2, 72.0, 15.9, 1018.8, 0.4, 1.9, 2.0, 0.0, 5.3474133, 43.2807698
2023-09-19T09:00:00, 21.7, 70.0, 16.0, 1018.7, 1.3, 4.3, 315.0, 0.0, 5.3474133, 43.2807698
2023-09-19T10:00:00, 22.9, 68.0, 16.6, 1018.8, 1.9, 5.7, 308.0, 0.0, 5.3474133, 43.2807698
2023-09-19T11:00:00, 23.8, 65.0, 16.9, 1018.9, 3.1, 6.2, 301.0, 0.0, 5.3474133, 43.2807698
2023-09-19T12:00:00, 24.7, 62.0, 17.0, 1018.7, 3.6, 8.5, 303.0, 0.0, 5.3474133, 43.2807698
2023-09-19T13:00:00, 25.5, 60.0, 17.0, 1018.4, 3.7, 7.1, 299.0, 0.0, 5.3474133, 43.2807698
2023-09-19T14:00:00, 25.1, 63.0, 17.4, 1018.1, 6.3, 12.3, 293.0, 0.0, 5.3474133, 43.2807698
2023-09-19T15:00:00, 23.7, 72.0, 18.5, 1017.7, 9.3, 12.8, 288.0, 0.0, 5.3474133, 43.2807698
2023-09-19T16:00:00, 23.8, 73.0, 18.6, 1017.6, 9.7, 11.4, 289.0, 0.0, 5.3474133, 43.2807698
2023-09-19T18:00:00, 24.3, 72.0, 19.0, 1016.8, 6.7, 8.5, 291.0, 0.0, 5.3474133, 43.2807698
2023-09-19T19:00:00, 24.0, 71.0, 18.4, 1016.9, 5.5, 7.6, 290.0, 0.0, 5.3474133, 43.2807698
2023-09-19T20:00:00, 23.5, 76.0, 19.1, 1017.2, 5.1, 6.2, 288.0, 0.0, 5.3474133, 43.2807698
