Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-26T00:00:00, nan, nan, nan, 1020.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T01:00:00, nan, nan, nan, 1020.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T02:00:00, nan, nan, nan, 1020.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T03:00:00, nan, nan, nan, 1020.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T04:00:00, nan, nan, nan, 1020.3, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T05:00:00, nan, nan, nan, 1020.1, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T06:00:00, nan, nan, nan, 1020.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T07:00:00, nan, nan, nan, 1020.8, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T08:00:00, nan, nan, nan, 1021.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T09:00:00, nan, nan, nan, 1021.9, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T10:00:00, nan, nan, nan, 1022.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T11:00:00, nan, nan, nan, 1022.7, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T12:00:00, nan, nan, nan, 1022.2, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T13:00:00, nan, nan, nan, 1021.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T14:00:00, nan, nan, nan, 1021.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T15:00:00, nan, nan, nan, 1021.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T16:00:00, nan, nan, nan, 1021.7, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T17:00:00, nan, nan, nan, 1021.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T18:00:00, nan, nan, nan, 1021.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T19:00:00, nan, nan, nan, 1022.1, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T20:00:00, nan, nan, nan, 1022.7, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T21:00:00, nan, nan, nan, 1022.9, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-26T22:00:00, nan, nan, nan, 1023.2, nan, nan, nan, nan, 5.3474133, 43.2807698
