Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-03T00:00:00, 3.5, 69.0, -1.6, 1016.5, 8.4, 17.6, 313.0, 3.3, 5.3474133, 43.2807698
2023-12-03T01:00:00, 3.4, 71.0, -1.3, 1016.8, 5.7, 15.2, 330.0, 1.0, 5.3474133, 43.2807698
2023-12-03T02:00:00, 3.0, 70.0, -1.9, 1018.1, 2.7, 10.0, 30.0, 0.0, 5.3474133, 43.2807698
2023-12-03T03:00:00, 2.7, 69.0, -2.3, 1019.2, 2.6, 10.0, 328.0, 0.0, 5.3474133, 43.2807698
2023-12-03T04:00:00, 2.6, 69.0, -2.5, 1019.4, 3.1, 9.5, 326.0, 0.0, 5.3474133, 43.2807698
2023-12-03T05:00:00, 2.5, 70.0, -2.4, 1019.6, 3.9, 10.9, 322.0, 0.0, 5.3474133, 43.2807698
2023-12-03T06:00:00, 2.4, 70.0, -2.5, 1020.3, 4.2, 9.5, 311.0, 0.0, 5.3474133, 43.2807698
2023-12-03T07:00:00, 2.4, 71.0, -2.3, 1020.9, 3.7, 10.9, 313.0, 0.0, 5.3474133, 43.2807698
2023-12-03T08:00:00, 2.3, 70.0, -2.6, 1021.2, 2.2, 7.1, 333.0, 0.0, 5.3474133, 43.2807698
2023-12-03T09:00:00, 3.0, 67.0, -2.4, 1021.5, 1.4, 5.7, 358.0, 0.0, 5.3474133, 43.2807698
2023-12-03T10:00:00, 3.2, 67.0, -2.4, 1022.0, 1.5, 6.2, 341.0, 0.0, 5.3474133, 43.2807698
2023-12-03T11:00:00, 4.8, 64.0, -1.5, 1021.9, 1.3, 6.2, 348.0, 0.0, 5.3474133, 43.2807698
2023-12-03T12:00:00, 6.7, 58.0, -0.9, 1021.6, 1.3, 4.7, 343.0, 0.0, 5.3474133, 43.2807698
2023-12-03T13:00:00, 8.0, 57.0, -0.0, 1021.3, 2.3, 6.2, 309.0, 0.0, 5.3474133, 43.2807698
2023-12-03T14:00:00, 9.2, 56.0, 0.8, 1021.1, 2.1, 5.2, 311.0, 0.0, 5.3474133, 43.2807698
2023-12-03T15:00:00, 10.2, 54.0, 1.4, 1021.0, 1.1, 5.2, 335.0, 0.0, 5.3474133, 43.2807698
2023-12-03T16:00:00, 10.5, 56.0, 2.2, 1021.5, 0.6, 2.8, 336.0, 0.0, 5.3474133, 43.2807698
2023-12-03T17:00:00, 9.0, 58.0, 1.1, 1021.8, 0.4, 2.4, 66.0, 0.0, 5.3474133, 43.2807698
2023-12-03T18:00:00, 8.2, 59.0, 0.7, 1022.0, 0.5, 2.4, 61.0, 0.0, 5.3474133, 43.2807698
2023-12-03T19:00:00, 8.3, 60.0, 1.0, 1022.1, 2.1, 7.1, 47.0, 0.0, 5.3474133, 43.2807698
2023-12-03T20:00:00, 8.8, 61.0, 1.6, 1022.1, 4.9, 8.1, 59.0, 0.0, 5.3474133, 43.2807698
2023-12-03T21:00:00, 9.2, 61.0, 2.0, 1022.3, 4.8, 7.6, 59.0, 0.0, 5.3474133, 43.2807698
2023-12-03T22:00:00, 8.9, 63.0, 2.2, 1022.0, 5.1, 8.1, 60.0, 0.0, 5.3474133, 43.2807698
