Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-08T00:00:00, 13.1, 76.0, 8.9, 1015.8, 5.8, 11.4, 92.0, 0.1, 5.3474133, 43.2807698
2023-12-08T01:00:00, 12.5, 82.0, 9.4, 1014.8, 5.4, 10.9, 94.0, 0.3, 5.3474133, 43.2807698
2023-12-08T02:00:00, 12.0, 87.0, 9.8, 1014.1, 4.5, 10.9, 88.0, 0.6, 5.3474133, 43.2807698
2023-12-08T03:00:00, 12.2, 88.0, 10.2, 1013.0, 5.4, 10.9, 88.0, 2.4, 5.3474133, 43.2807698
2023-12-08T04:00:00, 12.1, 89.0, 10.3, 1012.0, 4.0, 9.5, 90.0, 2.6, 5.3474133, 43.2807698
2023-12-08T05:00:00, 11.8, 89.0, 10.1, 1011.5, 2.3, 5.7, 77.0, 3.7, 5.3474133, 43.2807698
2023-12-08T06:00:00, 10.7, 92.0, 9.5, 1011.2, 2.5, 7.6, 349.0, 3.0, 5.3474133, 43.2807698
2023-12-08T07:00:00, 10.6, 94.0, 9.7, 1011.0, 0.6, 2.4, 65.0, 1.4, 5.3474133, 43.2807698
2023-12-08T08:00:00, 10.2, 94.0, 9.3, 1010.7, 1.2, 3.8, 51.0, 0.7, 5.3474133, 43.2807698
2023-12-08T09:00:00, 9.8, 94.0, 8.9, 1010.8, 0.5, 3.8, 9.0, 0.2, 5.3474133, 43.2807698
2023-12-08T10:00:00, 9.9, 93.0, 8.9, 1011.1, 1.6, 6.6, 354.0, 0.0, 5.3474133, 43.2807698
2023-12-08T11:00:00, 10.0, 93.0, 8.9, 1010.7, 2.7, 7.1, 53.0, 0.0, 5.3474133, 43.2807698
2023-12-08T12:00:00, 10.9, 91.0, 9.5, 1010.7, 1.2, 4.7, 24.0, 0.1, 5.3474133, 43.2807698
2023-12-08T13:00:00, 11.5, 89.0, 9.7, 1011.4, 2.0, 5.7, 321.0, 0.0, 5.3474133, 43.2807698
2023-12-08T14:00:00, 11.5, 89.0, 9.7, 1012.0, 0.7, 6.2, 25.0, 0.2, 5.3474133, 43.2807698
2023-12-08T15:00:00, 11.2, 90.0, 9.6, 1012.5, 0.9, 4.7, 5.0, 0.0, 5.3474133, 43.2807698
2023-12-08T16:00:00, 11.1, 89.0, 9.4, 1013.3, 1.1, 3.8, 328.0, 0.0, 5.3474133, 43.2807698
2023-12-08T17:00:00, 11.3, 87.0, 9.3, 1014.1, 0.5, 3.8, 347.0, 0.0, 5.3474133, 43.2807698
2023-12-08T18:00:00, 11.3, 86.0, 9.0, 1014.8, 0.3, 2.4, 340.0, 0.0, 5.3474133, 43.2807698
2023-12-08T19:00:00, 11.0, 87.0, 8.9, 1015.3, 0.3, 2.4, 63.0, 0.0, 5.3474133, 43.2807698
2023-12-08T20:00:00, 10.6, 88.0, 8.8, 1015.7, 0.4, 3.3, 349.0, 0.0, 5.3474133, 43.2807698
2023-12-08T21:00:00, 10.2, 89.0, 8.5, 1016.0, 0.6, 3.8, 351.0, 0.0, 5.3474133, 43.2807698
2023-12-08T22:00:00, 10.2, 88.0, 8.3, 1016.2, 1.0, 4.3, 336.0, 0.0, 5.3474133, 43.2807698
