Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-28T00:00:00, nan, nan, nan, 1028.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T01:00:00, nan, nan, nan, 1028.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T02:00:00, nan, nan, nan, 1028.1, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T03:00:00, nan, nan, nan, 1027.8, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T04:00:00, nan, nan, nan, 1027.7, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T05:00:00, nan, nan, nan, 1027.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T06:00:00, nan, nan, nan, 1027.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T07:00:00, nan, nan, nan, 1027.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T08:00:00, nan, nan, nan, 1027.9, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T09:00:00, nan, nan, nan, 1028.1, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T10:00:00, nan, nan, nan, 1029.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T11:00:00, nan, nan, nan, 1028.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T12:00:00, nan, nan, nan, 1028.2, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T13:00:00, nan, nan, nan, 1027.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T14:00:00, nan, nan, nan, 1026.8, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T15:00:00, nan, nan, nan, 1026.9, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T16:00:00, nan, nan, nan, 1027.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T17:00:00, nan, nan, nan, 1027.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T18:00:00, nan, nan, nan, 1027.1, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T19:00:00, nan, nan, nan, 1027.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T20:00:00, nan, nan, nan, 1027.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T21:00:00, nan, nan, nan, 1027.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-28T22:00:00, nan, nan, nan, 1027.1, nan, nan, nan, nan, 5.3474133, 43.2807698
