Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-23T00:00:00, nan, nan, nan, 1020.2, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T01:00:00, nan, nan, nan, 1020.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T02:00:00, nan, nan, nan, 1021.1, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T03:00:00, nan, nan, nan, 1021.2, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T04:00:00, nan, nan, nan, 1021.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T05:00:00, nan, nan, nan, 1021.2, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T06:00:00, nan, nan, nan, 1021.2, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T07:00:00, nan, nan, nan, 1021.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T08:00:00, nan, nan, nan, 1022.2, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T09:00:00, nan, nan, nan, 1021.8, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T10:00:00, nan, nan, nan, 1022.2, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T11:00:00, nan, nan, nan, 1021.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T12:00:00, nan, nan, nan, 1020.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T13:00:00, nan, nan, nan, 1019.9, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T14:00:00, nan, nan, nan, 1019.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T15:00:00, nan, nan, nan, 1019.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T16:00:00, nan, nan, nan, 1019.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T17:00:00, nan, nan, nan, 1019.9, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T18:00:00, nan, nan, nan, 1019.8, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T19:00:00, nan, nan, nan, 1020.2, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T20:00:00, nan, nan, nan, 1020.8, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T21:00:00, nan, nan, nan, 1021.1, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-23T22:00:00, nan, nan, nan, 1020.7, nan, nan, nan, nan, 5.3474133, 43.2807698
