Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-20T00:00:00, 9.1, 70.0, 3.9, 1021.4, 0.9, 4.3, 344.0, 0.0, 5.3474133, 43.2807698
2023-12-20T01:00:00, 8.7, 70.0, 3.5, 1020.7, 0.6, 4.3, 70.0, 0.0, 5.3474133, 43.2807698
2023-12-20T02:00:00, 8.7, 70.0, 3.5, 1020.3, 1.2, 5.2, 326.0, 0.0, 5.3474133, 43.2807698
2023-12-20T03:00:00, 9.6, 69.0, 4.2, 1019.8, 1.8, 5.2, 320.0, 0.0, 5.3474133, 43.2807698
2023-12-20T04:00:00, 9.7, 70.0, 4.4, 1018.9, 1.4, 4.7, 321.0, 0.0, 5.3474133, 43.2807698
2023-12-20T05:00:00, 10.0, 72.0, 5.2, 1018.0, 2.0, 7.6, 333.0, 0.0, 5.3474133, 43.2807698
2023-12-20T06:00:00, 11.0, 73.0, 6.4, 1017.5, 2.1, 7.6, 335.0, 0.0, 5.3474133, 43.2807698
2023-12-20T07:00:00, 11.9, 75.0, 7.5, 1017.0, 4.2, 11.4, 312.0, 0.0, 5.3474133, 43.2807698
2023-12-20T08:00:00, 12.3, 75.0, 7.9, 1016.4, 4.2, 12.8, 324.0, 0.0, 5.3474133, 43.2807698
2023-12-20T09:00:00, 12.1, 74.0, 7.7, 1016.3, 6.1, 14.2, 314.0, 0.3, 5.3474133, 43.2807698
2023-12-20T10:00:00, 12.1, 74.0, 7.6, 1016.4, 5.8, 15.7, 323.0, 0.9, 5.3474133, 43.2807698
2023-12-20T11:00:00, 11.7, 75.0, 7.4, 1016.1, 5.5, 14.2, 324.0, 0.2, 5.3474133, 43.2807698
2023-12-20T12:00:00, 12.0, 73.0, 7.3, 1015.2, 5.2, 13.3, 320.0, 0.2, 5.3474133, 43.2807698
2023-12-20T13:00:00, 12.3, 70.0, 6.9, 1014.8, 6.2, 14.7, 312.0, 0.7, 5.3474133, 43.2807698
2023-12-20T14:00:00, 13.2, 65.0, 6.9, 1015.0, 5.8, 15.7, 321.0, 0.7, 5.3474133, 43.2807698
2023-12-20T15:00:00, 12.8, 65.0, 6.4, 1014.8, 7.0, 17.6, 320.0, 2.8, 5.3474133, 43.2807698
2023-12-20T16:00:00, 12.0, 66.0, 5.8, 1015.9, 6.8, 16.6, 317.0, 1.7, 5.3474133, 43.2807698
2023-12-20T17:00:00, 10.9, 66.0, 4.9, 1016.9, 6.2, 14.2, 321.0, 0.6, 5.3474133, 43.2807698
2023-12-20T18:00:00, 10.7, 63.0, 4.0, 1017.2, 4.5, 12.3, 328.0, 0.3, 5.3474133, 43.2807698
2023-12-20T19:00:00, 10.4, 65.0, 4.1, 1017.3, 4.1, 14.7, 336.0, 0.8, 5.3474133, 43.2807698
2023-12-20T20:00:00, 10.1, 66.0, 3.9, 1017.8, 5.4, 14.2, 332.0, 0.8, 5.3474133, 43.2807698
2023-12-20T21:00:00, 9.8, 67.0, 4.1, 1018.7, 4.4, 14.2, 327.0, 0.3, 5.3474133, 43.2807698
2023-12-20T22:00:00, 9.9, 67.0, 4.2, 1018.2, 6.1, 15.7, 317.0, 0.7, 5.3474133, 43.2807698
