Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-24T00:00:00, nan, nan, nan, 1020.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T01:00:00, nan, nan, nan, 1019.9, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T02:00:00, nan, nan, nan, 1020.2, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T03:00:00, nan, nan, nan, 1020.2, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T04:00:00, nan, nan, nan, 1020.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T05:00:00, nan, nan, nan, 1020.1, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T06:00:00, nan, nan, nan, 1020.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T07:00:00, nan, nan, nan, 1021.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T08:00:00, nan, nan, nan, 1021.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T09:00:00, nan, nan, nan, 1021.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T10:00:00, nan, nan, nan, 1021.7, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T11:00:00, nan, nan, nan, 1021.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T12:00:00, nan, nan, nan, 1020.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T13:00:00, nan, nan, nan, 1019.8, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T14:00:00, nan, nan, nan, 1019.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T15:00:00, nan, nan, nan, 1019.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T16:00:00, nan, nan, nan, 1019.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T17:00:00, nan, nan, nan, 1019.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T18:00:00, nan, nan, nan, 1020.2, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T19:00:00, nan, nan, nan, 1020.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T20:00:00, nan, nan, nan, 1020.8, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T21:00:00, nan, nan, nan, 1021.1, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-24T22:00:00, nan, nan, nan, 1021.2, nan, nan, nan, nan, 5.3474133, 43.2807698
