Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-21T00:00:00, 9.9, 68.0, 4.3, 1018.3, 5.9, 17.6, 319.0, 0.9, 5.3474133, 43.2807698
2023-12-21T01:00:00, 9.8, 70.0, 4.5, 1018.6, 5.9, 13.3, 316.0, 0.4, 5.3474133, 43.2807698
2023-12-21T02:00:00, 9.6, 70.0, 4.5, 1018.9, 4.2, 12.3, 327.0, 0.0, 5.3474133, 43.2807698
2023-12-21T03:00:00, 9.9, 71.0, 5.0, 1018.2, 5.6, 16.6, 326.0, 0.6, 5.3474133, 43.2807698
2023-12-21T04:00:00, 10.1, 72.0, 5.3, 1018.1, 6.9, 14.7, 317.0, 0.8, 5.3474133, 43.2807698
2023-12-21T05:00:00, 10.5, 71.0, 5.4, 1018.4, 5.6, 15.7, 326.0, 0.4, 5.3474133, 43.2807698
2023-12-21T06:00:00, 10.7, 69.0, 5.3, 1018.2, 5.9, 15.7, 315.0, 0.6, 5.3474133, 43.2807698
2023-12-21T07:00:00, 11.0, 67.0, 5.1, 1019.1, 5.6, 13.3, 313.0, 0.2, 5.3474133, 43.2807698
2023-12-21T08:00:00, 11.5, 68.0, 5.8, 1019.4, 4.8, 10.4, 314.0, 0.0, 5.3474133, 43.2807698
2023-12-21T09:00:00, 11.9, 67.0, 6.0, 1019.6, 4.9, 10.9, 309.0, 0.0, 5.3474133, 43.2807698
2023-12-21T10:00:00, 12.2, 67.0, 6.1, 1019.7, 5.3, 12.3, 311.0, 0.0, 5.3474133, 43.2807698
2023-12-21T11:00:00, 12.9, 66.0, 6.7, 1019.5, 4.5, 9.5, 310.0, 0.0, 5.3474133, 43.2807698
2023-12-21T12:00:00, 13.1, 67.0, 7.0, 1019.1, 4.3, 9.5, 306.0, 0.0, 5.3474133, 43.2807698
2023-12-21T13:00:00, 13.6, 66.0, 7.4, 1018.1, 4.5, 10.0, 307.0, 0.0, 5.3474133, 43.2807698
2023-12-21T14:00:00, 13.6, 66.0, 7.5, 1017.5, 4.1, 9.0, 302.0, 0.0, 5.3474133, 43.2807698
2023-12-21T15:00:00, 13.8, 66.0, 7.7, 1016.9, 3.5, 7.1, 300.0, 0.0, 5.3474133, 43.2807698
2023-12-21T16:00:00, 13.8, 68.0, 7.9, 1016.4, 2.1, 6.2, 308.0, 0.0, 5.3474133, 43.2807698
2023-12-21T17:00:00, 13.2, 71.0, 8.0, 1016.2, 2.6, 7.6, 302.0, 0.0, 5.3474133, 43.2807698
2023-12-21T18:00:00, 13.1, 72.0, 8.2, 1016.3, 4.6, 7.6, 294.0, 0.0, 5.3474133, 43.2807698
2023-12-21T19:00:00, 12.9, 73.0, 8.2, 1016.2, 2.9, 7.1, 305.0, 0.0, 5.3474133, 43.2807698
2023-12-21T20:00:00, 13.2, 73.0, 8.5, 1016.2, 3.7, 8.5, 309.0, 0.0, 5.3474133, 43.2807698
2023-12-21T21:00:00, 12.5, 74.0, 8.1, 1016.2, 2.5, 7.1, 311.0, 0.0, 5.3474133, 43.2807698
2023-12-21T22:00:00, 12.5, 75.0, 8.2, 1016.0, 2.3, 6.6, 311.0, 0.0, 5.3474133, 43.2807698
2023-12-21T00:00:00, 9.9, 68.0, 4.3, 1018.3, 5.9, 17.6, 319.0, 0.9, 5.3474133, 43.2807698
2023-12-21T01:00:00, 9.8, 70.0, 4.5, 1018.6, 5.9, 13.3, 316.0, 0.4, 5.3474133, 43.2807698
2023-12-21T02:00:00, 9.6, 70.0, 4.5, 1018.9, 4.2, 12.3, 327.0, 0.0, 5.3474133, 43.2807698
2023-12-21T03:00:00, 9.9, 71.0, 5.0, 1018.2, 5.6, 16.6, 326.0, 0.6, 5.3474133, 43.2807698
2023-12-21T04:00:00, 10.1, 72.0, 5.3, 1018.1, 6.9, 14.7, 317.0, 0.8, 5.3474133, 43.2807698
2023-12-21T05:00:00, 10.5, 71.0, 5.4, 1018.4, 5.6, 15.7, 326.0, 0.4, 5.3474133, 43.2807698
2023-12-21T06:00:00, 10.7, 69.0, 5.3, 1018.2, 5.9, 15.7, 315.0, 0.6, 5.3474133, 43.2807698
2023-12-21T07:00:00, 11.0, 67.0, 5.1, 1019.1, 5.6, 13.3, 313.0, 0.2, 5.3474133, 43.2807698
2023-12-21T08:00:00, 11.5, 68.0, 5.8, 1019.4, 4.8, 10.4, 314.0, 0.0, 5.3474133, 43.2807698
2023-12-21T09:00:00, 11.9, 67.0, 6.0, 1019.6, 4.9, 10.9, 309.0, 0.0, 5.3474133, 43.2807698
2023-12-21T10:00:00, 12.2, 67.0, 6.1, 1019.7, 5.3, 12.3, 311.0, 0.0, 5.3474133, 43.2807698
2023-12-21T11:00:00, 12.9, 66.0, 6.7, 1019.5, 4.5, 9.5, 310.0, 0.0, 5.3474133, 43.2807698
2023-12-21T12:00:00, 13.1, 67.0, 7.0, 1019.1, 4.3, 9.5, 306.0, 0.0, 5.3474133, 43.2807698
2023-12-21T13:00:00, 13.6, 66.0, 7.4, 1018.1, 4.5, 10.0, 307.0, 0.0, 5.3474133, 43.2807698
2023-12-21T14:00:00, 13.6, 66.0, 7.5, 1017.5, 4.1, 9.0, 302.0, 0.0, 5.3474133, 43.2807698
2023-12-21T15:00:00, 13.8, 66.0, 7.7, 1016.9, 3.5, 7.1, 300.0, 0.0, 5.3474133, 43.2807698
2023-12-21T16:00:00, 13.8, 68.0, 7.9, 1016.4, 2.1, 6.2, 308.0, 0.0, 5.3474133, 43.2807698
2023-12-21T17:00:00, 13.2, 71.0, 8.0, 1016.2, 2.6, 7.6, 302.0, 0.0, 5.3474133, 43.2807698
2023-12-21T18:00:00, 13.1, 72.0, 8.2, 1016.3, 4.6, 7.6, 294.0, 0.0, 5.3474133, 43.2807698
2023-12-21T19:00:00, 12.9, 73.0, 8.2, 1016.2, 2.9, 7.1, 305.0, 0.0, 5.3474133, 43.2807698
2023-12-21T20:00:00, 13.2, 73.0, 8.5, 1016.2, 3.7, 8.5, 309.0, 0.0, 5.3474133, 43.2807698
2023-12-21T21:00:00, 12.5, 74.0, 8.1, 1016.2, 2.5, 7.1, 311.0, 0.0, 5.3474133, 43.2807698
2023-12-21T22:00:00, 12.5, 75.0, 8.2, 1016.0, 2.3, 6.6, 311.0, 0.0, 5.3474133, 43.2807698
