Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-05T00:00:00, 9.2, 85.0, 6.8, 1014.5, 2.5, 4.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-12-05T01:00:00, 9.3, 85.0, 6.9, 1014.3, 2.0, 3.8, 57.0, 0.0, 5.3474133, 43.2807698
2023-12-05T02:00:00, 9.4, 85.0, 7.0, 1014.6, 1.6, 3.3, 53.0, 0.0, 5.3474133, 43.2807698
2023-12-05T03:00:00, 9.3, 88.0, 7.5, 1014.7, 1.4, 4.3, 49.0, 0.2, 5.3474133, 43.2807698
2023-12-05T04:00:00, 9.7, 90.0, 8.1, 1014.5, 0.9, 4.3, 10.0, 0.0, 5.3474133, 43.2807698
2023-12-05T05:00:00, 10.6, 85.0, 8.1, 1014.6, 3.5, 8.1, 301.0, 0.1, 5.3474133, 43.2807698
2023-12-05T06:00:00, 10.4, 80.0, 7.1, 1014.6, 2.8, 7.1, 309.0, 0.0, 5.3474133, 43.2807698
2023-12-05T07:00:00, 9.9, 80.0, 6.5, 1014.8, 2.9, 9.0, 319.0, 0.0, 5.3474133, 43.2807698
2023-12-05T08:00:00, 9.5, 75.0, 5.3, 1015.2, 3.4, 9.0, 312.0, 0.0, 5.3474133, 43.2807698
2023-12-05T09:00:00, 9.5, 72.0, 4.7, 1015.8, 3.7, 9.0, 305.0, 0.0, 5.3474133, 43.2807698
2023-12-05T10:00:00, 10.1, 71.0, 5.0, 1016.5, 3.2, 7.6, 309.0, 0.0, 5.3474133, 43.2807698
2023-12-05T11:00:00, 10.9, 68.0, 5.2, 1016.4, 3.3, 7.6, 307.0, 0.0, 5.3474133, 43.2807698
2023-12-05T12:00:00, 11.8, 62.0, 4.7, 1016.3, 5.3, 12.8, 301.0, 0.0, 5.3474133, 43.2807698
2023-12-05T13:00:00, 12.1, 62.0, 5.0, 1015.9, 6.2, 14.2, 299.0, 0.0, 5.3474133, 43.2807698
2023-12-05T14:00:00, 12.6, 62.0, 5.5, 1015.6, 3.2, 8.5, 311.0, 0.0, 5.3474133, 43.2807698
2023-12-05T15:00:00, 12.6, 64.0, 5.9, 1015.7, 3.8, 9.0, 304.0, 0.0, 5.3474133, 43.2807698
2023-12-05T16:00:00, 12.6, 64.0, 5.9, 1015.7, 3.5, 7.6, 304.0, 0.0, 5.3474133, 43.2807698
2023-12-05T17:00:00, 11.6, 68.0, 5.8, 1015.8, 3.7, 8.5, 306.0, 0.0, 5.3474133, 43.2807698
2023-12-05T18:00:00, 10.9, 71.0, 5.9, 1015.8, 4.1, 9.5, 307.0, 0.0, 5.3474133, 43.2807698
2023-12-05T19:00:00, 10.3, 73.0, 5.8, 1016.3, 3.9, 8.5, 305.0, 0.0, 5.3474133, 43.2807698
2023-12-05T20:00:00, 10.0, 73.0, 5.4, 1016.5, 3.6, 7.1, 309.0, 0.0, 5.3474133, 43.2807698
2023-12-05T21:00:00, 9.8, 73.0, 5.1, 1016.4, 4.2, 9.5, 308.0, 0.0, 5.3474133, 43.2807698
2023-12-05T22:00:00, 9.1, 76.0, 5.0, 1016.5, 3.2, 8.5, 315.0, 0.0, 5.3474133, 43.2807698
