Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-22T00:00:00, 13.5, 72.0, 8.5, 1015.8, 4.9, 9.0, 304.0, 0.0, 5.3474133, 43.2807698
2023-12-22T01:00:00, 13.8, 71.0, 8.6, 1015.4, 5.8, 10.9, 303.0, 0.0, 5.3474133, 43.2807698
2023-12-22T02:00:00, 13.7, 71.0, 8.6, 1015.4, 6.6, 11.9, 300.0, 0.0, 5.3474133, 43.2807698
2023-12-22T03:00:00, 13.5, 72.0, 8.6, 1015.4, 6.3, 13.3, 301.0, 0.1, 5.3474133, 43.2807698
2023-12-22T04:00:00, 13.2, 73.0, 8.5, 1015.2, 6.3, 12.3, 301.0, 0.0, 5.3474133, 43.2807698
2023-12-22T05:00:00, 13.1, 72.0, 8.3, 1015.4, 5.9, 12.3, 300.0, 0.0, 5.3474133, 43.2807698
2023-12-22T06:00:00, 13.0, 72.0, 8.2, 1015.6, 6.0, 11.4, 299.0, 0.0, 5.3474133, 43.2807698
2023-12-22T07:00:00, 13.2, 71.0, 8.0, 1015.9, 6.7, 15.2, 299.0, 0.0, 5.3474133, 43.2807698
2023-12-22T08:00:00, 13.2, 71.0, 8.2, 1016.3, 7.8, 15.7, 303.0, 1.3, 5.3474133, 43.2807698
2023-12-22T09:00:00, 13.5, 70.0, 8.1, 1017.1, 7.3, 15.2, 308.0, 1.0, 5.3474133, 43.2807698
2023-12-22T10:00:00, 13.8, 70.0, 8.3, 1017.9, 6.9, 13.3, 304.0, 0.9, 5.3474133, 43.2807698
2023-12-22T11:00:00, 14.3, 69.0, 8.6, 1018.0, 7.2, 13.8, 303.0, 0.2, 5.3474133, 43.2807698
2023-12-22T12:00:00, 15.0, 65.0, 8.4, 1017.8, 6.9, 13.8, 302.0, 0.4, 5.3474133, 43.2807698
2023-12-22T13:00:00, 15.5, 61.0, 8.1, 1017.4, 5.8, 14.2, 307.0, 0.1, 5.3474133, 43.2807698
2023-12-22T00:00:00, 13.5, 72.0, 8.5, 1015.8, 4.9, 9.0, 304.0, 0.0, 5.3474133, 43.2807698
2023-12-22T01:00:00, 13.8, 71.0, 8.6, 1015.4, 5.8, 10.9, 303.0, 0.0, 5.3474133, 43.2807698
2023-12-22T02:00:00, 13.7, 71.0, 8.6, 1015.4, 6.6, 11.9, 300.0, 0.0, 5.3474133, 43.2807698
2023-12-22T03:00:00, 13.5, 72.0, 8.6, 1015.4, 6.3, 13.3, 301.0, 0.1, 5.3474133, 43.2807698
2023-12-22T04:00:00, 13.2, 73.0, 8.5, 1015.2, 6.3, 12.3, 301.0, 0.0, 5.3474133, 43.2807698
2023-12-22T05:00:00, 13.1, 72.0, 8.3, 1015.4, 5.9, 12.3, 300.0, 0.0, 5.3474133, 43.2807698
2023-12-22T06:00:00, 13.0, 72.0, 8.2, 1015.6, 6.0, 11.4, 299.0, 0.0, 5.3474133, 43.2807698
2023-12-22T07:00:00, 13.2, 71.0, 8.0, 1015.9, 6.7, 15.2, 299.0, 0.0, 5.3474133, 43.2807698
2023-12-22T08:00:00, 13.2, 71.0, 8.2, 1016.3, 7.8, 15.7, 303.0, 1.3, 5.3474133, 43.2807698
2023-12-22T09:00:00, 13.5, 70.0, 8.1, 1017.1, 7.3, 15.2, 308.0, 1.0, 5.3474133, 43.2807698
2023-12-22T10:00:00, 13.8, 70.0, 8.3, 1017.9, 6.9, 13.3, 304.0, 0.9, 5.3474133, 43.2807698
2023-12-22T11:00:00, 14.3, 69.0, 8.6, 1018.0, 7.2, 13.8, 303.0, 0.2, 5.3474133, 43.2807698
2023-12-22T12:00:00, 15.0, 65.0, 8.4, 1017.8, 6.9, 13.8, 302.0, 0.4, 5.3474133, 43.2807698
2023-12-22T13:00:00, 15.5, 61.0, 8.1, 1017.4, 5.8, 14.2, 307.0, 0.1, 5.3474133, 43.2807698
