Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-17T00:00:00, 9.4, 63.0, 2.7, 1037.9, 0.9, 2.8, 54.0, 0.0, 5.3474133, 43.2807698
2023-12-17T01:00:00, 9.3, 60.0, 1.9, 1038.0, 0.9, 3.8, 57.0, 0.0, 5.3474133, 43.2807698
2023-12-17T02:00:00, 8.7, 63.0, 2.0, 1038.0, 1.0, 3.8, 62.0, 0.0, 5.3474133, 43.2807698
2023-12-17T03:00:00, 9.0, 64.0, 2.5, 1038.0, 0.9, 2.8, 51.0, 0.0, 5.3474133, 43.2807698
2023-12-17T04:00:00, 9.0, 65.0, 2.8, 1037.8, 1.2, 3.8, 57.0, 0.0, 5.3474133, 43.2807698
2023-12-17T05:00:00, 9.3, 65.0, 3.0, 1038.0, 2.4, 4.7, 50.0, 0.0, 5.3474133, 43.2807698
2023-12-17T06:00:00, 9.6, 64.0, 3.2, 1038.1, 3.9, 5.7, 53.0, 0.0, 5.3474133, 43.2807698
2023-12-17T07:00:00, 9.1, 61.0, 2.1, 1038.3, 4.1, 6.2, 51.0, 0.0, 5.3474133, 43.2807698
2023-12-17T08:00:00, 9.2, 61.0, 2.1, 1038.7, 3.3, 5.2, 52.0, 0.0, 5.3474133, 43.2807698
2023-12-17T09:00:00, 10.6, 58.0, 2.6, 1039.3, 3.1, 5.2, 53.0, 0.0, 5.3474133, 43.2807698
2023-12-17T10:00:00, 12.2, 57.0, 4.0, 1039.9, 0.9, 3.3, 64.0, 0.0, 5.3474133, 43.2807698
2023-12-17T11:00:00, 13.4, 60.0, 5.7, 1039.8, 0.5, 1.4, 299.0, 0.0, 5.3474133, 43.2807698
2023-12-17T12:00:00, 13.7, 63.0, 6.8, 1039.4, 0.6, 1.4, 296.0, 0.0, 5.3474133, 43.2807698
2023-12-17T13:00:00, 13.7, 65.0, 7.4, 1039.1, 0.8, 1.9, 267.0, 0.0, 5.3474133, 43.2807698
2023-12-17T14:00:00, 14.0, 70.0, 8.7, 1038.4, 1.8, 2.8, 278.0, 0.0, 5.3474133, 43.2807698
2023-12-17T15:00:00, 14.1, 73.0, 9.4, 1038.2, 2.6, 3.8, 288.0, 0.0, 5.3474133, 43.2807698
2023-12-17T16:00:00, 13.9, 74.0, 9.3, 1038.2, 3.2, 4.7, 292.0, 0.0, 5.3474133, 43.2807698
2023-12-17T17:00:00, 13.2, 73.0, 8.5, 1038.4, 1.1, 4.3, 323.0, 0.0, 5.3474133, 43.2807698
2023-12-17T18:00:00, 12.4, 74.0, 8.0, 1038.7, 0.3, 2.8, 36.0, 0.0, 5.3474133, 43.2807698
2023-12-17T19:00:00, 11.4, 77.0, 7.5, 1038.7, 0.2, 1.9, 41.0, 0.0, 5.3474133, 43.2807698
2023-12-17T20:00:00, 10.7, 78.0, 7.1, 1038.5, 0.2, 1.4, 47.0, 0.0, 5.3474133, 43.2807698
2023-12-17T21:00:00, 9.9, 78.0, 6.3, 1038.3, 0.7, 2.4, 49.0, 0.0, 5.3474133, 43.2807698
2023-12-17T22:00:00, 9.1, 76.0, 5.1, 1038.2, 1.7, 4.3, 50.0, 0.0, 5.3474133, 43.2807698
