Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-31T00:00:00, nan, nan, nan, 1018.9, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T01:00:00, nan, nan, nan, 1018.2, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T02:00:00, nan, nan, nan, 1017.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T03:00:00, nan, nan, nan, 1017.2, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T04:00:00, nan, nan, nan, 1016.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T05:00:00, nan, nan, nan, 1015.7, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T06:00:00, nan, nan, nan, 1015.8, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T07:00:00, nan, nan, nan, 1015.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T08:00:00, nan, nan, nan, 1015.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T09:00:00, nan, nan, nan, 1015.7, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T10:00:00, nan, nan, nan, 1015.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T11:00:00, nan, nan, nan, 1015.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T12:00:00, nan, nan, nan, 1014.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T13:00:00, nan, nan, nan, 1012.9, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T14:00:00, nan, nan, nan, 1012.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T15:00:00, nan, nan, nan, 1012.8, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T16:00:00, nan, nan, nan, 1013.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T17:00:00, nan, nan, nan, 1013.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T18:00:00, nan, nan, nan, 1014.2, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T19:00:00, nan, nan, nan, 1014.9, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T20:00:00, nan, nan, nan, 1015.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T21:00:00, nan, nan, nan, 1016.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-31T22:00:00, nan, nan, nan, 1016.8, nan, nan, nan, nan, 5.3474133, 43.2807698
