Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-14T00:00:00, 12.2, 76.0, 8.0, 1010.0, 4.0, 11.9, 303.0, 0.0, 5.3474133, 43.2807698
2023-12-14T01:00:00, 11.1, 77.0, 7.3, 1010.4, 3.4, 8.1, 305.0, 0.0, 5.3474133, 43.2807698
2023-12-14T02:00:00, 10.8, 78.0, 7.0, 1010.6, 4.6, 10.0, 307.0, 0.0, 5.3474133, 43.2807698
2023-12-14T03:00:00, 10.6, 78.0, 6.9, 1010.8, 4.4, 9.5, 307.0, 0.0, 5.3474133, 43.2807698
2023-12-14T04:00:00, 10.6, 78.0, 6.9, 1011.2, 3.7, 9.5, 313.0, 0.0, 5.3474133, 43.2807698
2023-12-14T05:00:00, 10.8, 77.0, 6.8, 1011.7, 4.8, 10.0, 306.0, 0.0, 5.3474133, 43.2807698
2023-12-14T06:00:00, 10.8, 76.0, 6.6, 1012.4, 5.0, 10.9, 307.0, 0.0, 5.3474133, 43.2807698
2023-12-14T07:00:00, 10.7, 77.0, 6.7, 1013.3, 4.5, 10.9, 307.0, 0.0, 5.3474133, 43.2807698
2023-12-14T08:00:00, 10.7, 77.0, 6.7, 1014.0, 4.9, 13.8, 313.0, 0.0, 5.3474133, 43.2807698
2023-12-14T09:00:00, 10.9, 75.0, 6.7, 1014.8, 5.0, 11.4, 310.0, 0.1, 5.3474133, 43.2807698
2023-12-14T10:00:00, 11.4, 73.0, 6.7, 1015.1, 5.5, 13.3, 312.0, 0.2, 5.3474133, 43.2807698
2023-12-14T11:00:00, 12.1, 69.0, 6.6, 1015.7, 5.1, 12.3, 318.0, 0.2, 5.3474133, 43.2807698
2023-12-14T12:00:00, 12.7, 67.0, 6.8, 1015.5, 5.0, 14.2, 323.0, 0.6, 5.3474133, 43.2807698
2023-12-14T13:00:00, 13.1, 67.0, 7.0, 1015.6, 6.1, 15.2, 324.0, 1.3, 5.3474133, 43.2807698
2023-12-14T14:00:00, 13.3, 66.0, 7.1, 1015.5, 6.9, 16.1, 318.0, 1.3, 5.3474133, 43.2807698
2023-12-14T15:00:00, 13.1, 67.0, 7.1, 1016.6, 5.7, 13.3, 318.0, 0.6, 5.3474133, 43.2807698
2023-12-14T16:00:00, 12.8, 69.0, 7.3, 1017.7, 3.7, 10.4, 329.0, 0.0, 5.3474133, 43.2807698
2023-12-14T17:00:00, 11.8, 72.0, 6.9, 1018.7, 4.1, 11.9, 328.0, 0.2, 5.3474133, 43.2807698
2023-12-14T18:00:00, 11.5, 73.0, 6.8, 1019.6, 4.9, 13.3, 322.0, 0.2, 5.3474133, 43.2807698
2023-12-14T19:00:00, 11.2, 75.0, 6.9, 1020.5, 3.4, 13.8, 338.0, 0.1, 5.3474133, 43.2807698
2023-12-14T20:00:00, 11.2, 75.0, 6.9, 1021.7, 3.1, 10.9, 335.0, 0.0, 5.3474133, 43.2807698
2023-12-14T21:00:00, 11.0, 76.0, 6.9, 1022.6, 3.2, 10.4, 328.0, 0.0, 5.3474133, 43.2807698
2023-12-14T22:00:00, 11.0, 76.0, 7.0, 1023.0, 3.3, 11.4, 337.0, 0.0, 5.3474133, 43.2807698
