Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-19T00:00:00, 10.3, 69.0, 4.8, 1032.1, 0.4, 1.4, 75.0, 0.0, 5.3474133, 43.2807698
2023-12-19T01:00:00, 10.3, 70.0, 5.2, 1031.6, 0.1, 1.4, 50.0, 0.0, 5.3474133, 43.2807698
2023-12-19T02:00:00, 10.3, 71.0, 5.4, 1031.3, 0.1, 1.4, 61.0, 0.0, 5.3474133, 43.2807698
2023-12-19T03:00:00, 10.0, 72.0, 5.2, 1030.9, 0.2, 1.4, 55.0, 0.0, 5.3474133, 43.2807698
2023-12-19T04:00:00, 9.6, 73.0, 4.9, 1030.3, 0.1, 1.4, 61.0, 0.0, 5.3474133, 43.2807698
2023-12-19T05:00:00, 9.5, 72.0, 4.7, 1030.0, 0.2, 1.4, 48.0, 0.0, 5.3474133, 43.2807698
2023-12-19T06:00:00, 9.0, 63.0, 2.4, 1029.6, 1.1, 3.3, 52.0, 0.0, 5.3474133, 43.2807698
2023-12-19T07:00:00, 9.4, 55.0, 0.8, 1029.3, 0.7, 3.3, 55.0, 0.0, 5.3474133, 43.2807698
2023-12-19T08:00:00, 9.1, 55.0, 0.4, 1029.3, 0.9, 2.4, 47.0, 0.0, 5.3474133, 43.2807698
2023-12-19T09:00:00, 9.9, 53.0, 0.8, 1029.5, 1.1, 2.8, 60.0, 0.0, 5.3474133, 43.2807698
2023-12-19T10:00:00, 12.3, 56.0, 3.9, 1029.2, 0.1, 1.4, 120.0, 0.0, 5.3474133, 43.2807698
2023-12-19T11:00:00, 12.7, 57.0, 4.5, 1028.4, 0.4, 1.4, 283.0, 0.0, 5.3474133, 43.2807698
2023-12-19T12:00:00, 13.0, 63.0, 6.0, 1027.4, 1.0, 2.4, 278.0, 0.0, 5.3474133, 43.2807698
2023-12-19T13:00:00, 13.2, 69.0, 7.6, 1026.5, 1.2, 1.9, 263.0, 0.0, 5.3474133, 43.2807698
2023-12-19T14:00:00, 14.1, 66.0, 7.9, 1025.8, 0.7, 2.4, 264.0, 0.0, 5.3474133, 43.2807698
2023-12-19T15:00:00, 15.9, 60.0, 8.1, 1025.3, 0.2, 1.4, 30.0, 0.0, 5.3474133, 43.2807698
2023-12-19T16:00:00, 16.0, 56.0, 7.2, 1024.6, 0.3, 2.4, 353.0, 0.0, 5.3474133, 43.2807698
2023-12-19T17:00:00, 13.2, 63.0, 6.4, 1024.3, 0.7, 2.8, 315.0, 0.0, 5.3474133, 43.2807698
2023-12-19T18:00:00, 12.2, 61.0, 4.9, 1024.1, 0.2, 1.4, 63.0, 0.0, 5.3474133, 43.2807698
2023-12-19T19:00:00, 11.7, 62.0, 4.7, 1023.9, 0.2, 1.4, 340.0, 0.0, 5.3474133, 43.2807698
2023-12-19T20:00:00, 11.4, 66.0, 5.3, 1023.7, 0.3, 2.8, 345.0, 0.0, 5.3474133, 43.2807698
2023-12-19T21:00:00, 11.2, 65.0, 4.9, 1023.4, 1.4, 3.8, 304.0, 0.0, 5.3474133, 43.2807698
2023-12-19T22:00:00, 10.4, 67.0, 4.5, 1022.7, 0.7, 4.3, 349.0, 0.0, 5.3474133, 43.2807698
