Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-10T00:00:00, 12.4, 87.0, 10.3, 1018.8, 0.6, 4.3, 342.0, 0.0, 5.3474133, 43.2807698
2023-12-10T01:00:00, 12.1, 87.0, 10.0, 1019.0, 0.7, 4.3, 339.0, 0.0, 5.3474133, 43.2807698
2023-12-10T02:00:00, 11.7, 86.0, 9.5, 1019.5, 1.0, 2.8, 307.0, 0.0, 5.3474133, 43.2807698
2023-12-10T03:00:00, 11.1, 86.0, 8.9, 1020.5, 1.0, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2023-12-10T04:00:00, 11.3, 84.0, 8.7, 1020.7, 1.4, 5.7, 311.0, 0.0, 5.3474133, 43.2807698
2023-12-10T05:00:00, 10.9, 84.0, 8.3, 1021.0, 1.2, 4.7, 322.0, 0.0, 5.3474133, 43.2807698
2023-12-10T06:00:00, 10.6, 84.0, 7.9, 1021.4, 1.7, 4.3, 299.0, 0.0, 5.3474133, 43.2807698
2023-12-10T07:00:00, 10.8, 81.0, 7.7, 1021.8, 2.0, 4.7, 302.0, 0.0, 5.3474133, 43.2807698
2023-12-10T08:00:00, 11.1, 78.0, 7.4, 1022.6, 1.5, 3.8, 314.0, 0.0, 5.3474133, 43.2807698
2023-12-10T09:00:00, 12.2, 75.0, 7.9, 1022.9, 0.9, 3.8, 357.0, 0.0, 5.3474133, 43.2807698
2023-12-10T10:00:00, 13.1, 73.0, 8.5, 1023.1, 0.6, 3.8, 85.0, 0.0, 5.3474133, 43.2807698
2023-12-10T11:00:00, 13.7, 71.0, 8.4, 1022.7, 1.5, 5.7, 327.0, 0.0, 5.3474133, 43.2807698
2023-12-10T12:00:00, 14.2, 69.0, 8.6, 1022.2, 2.4, 6.2, 304.0, 0.0, 5.3474133, 43.2807698
2023-12-10T13:00:00, 14.3, 68.0, 8.4, 1021.4, 2.0, 6.2, 319.0, 0.0, 5.3474133, 43.2807698
2023-12-10T14:00:00, 15.8, 64.0, 8.9, 1020.9, 0.9, 3.3, 334.0, 0.0, 5.3474133, 43.2807698
2023-12-10T15:00:00, 15.9, 61.0, 8.4, 1021.0, 1.5, 4.7, 317.0, 0.0, 5.3474133, 43.2807698
2023-12-10T16:00:00, 15.2, 67.0, 9.1, 1020.9, 3.3, 7.6, 301.0, 0.0, 5.3474133, 43.2807698
2023-12-10T17:00:00, 13.8, 79.0, 10.2, 1021.1, 5.4, 8.5, 291.0, 0.0, 5.3474133, 43.2807698
2023-12-10T18:00:00, 13.5, 77.0, 9.6, 1021.4, 3.8, 5.7, 292.0, 0.0, 5.3474133, 43.2807698
2023-12-10T19:00:00, 13.6, 75.0, 9.3, 1021.5, 1.7, 5.2, 313.0, 0.0, 5.3474133, 43.2807698
2023-12-10T20:00:00, 13.1, 74.0, 8.7, 1021.3, 0.5, 2.4, 62.0, 0.0, 5.3474133, 43.2807698
2023-12-10T21:00:00, 12.9, 73.0, 8.1, 1021.0, 1.0, 2.8, 60.0, 0.0, 5.3474133, 43.2807698
2023-12-10T22:00:00, 12.9, 73.0, 8.2, 1021.3, 0.3, 1.9, 85.0, 0.0, 5.3474133, 43.2807698
