Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-18T00:00:00, 8.9, 76.0, 4.8, 1038.1, 0.5, 2.4, 60.0, 0.0, 5.3474133, 43.2807698
2023-12-18T01:00:00, 8.0, 72.0, 3.3, 1037.8, 1.5, 3.8, 47.0, 0.0, 5.3474133, 43.2807698
2023-12-18T02:00:00, 8.0, 70.0, 2.8, 1037.5, 0.1, 2.8, 343.0, 0.0, 5.3474133, 43.2807698
2023-12-18T03:00:00, 8.3, 65.0, 2.2, 1037.0, 0.8, 3.3, 43.0, 0.0, 5.3474133, 43.2807698
2023-12-18T04:00:00, 8.2, 63.0, 1.7, 1036.7, 1.2, 2.8, 53.0, 0.0, 5.3474133, 43.2807698
2023-12-18T05:00:00, 7.7, 65.0, 1.5, 1036.2, 0.2, 1.9, 59.0, 0.0, 5.3474133, 43.2807698
2023-12-18T06:00:00, 7.5, 62.0, 0.8, 1035.9, 1.4, 3.8, 49.0, 0.0, 5.3474133, 43.2807698
2023-12-18T07:00:00, 8.2, 62.0, 1.2, 1035.9, 0.0, 0.9, 118.0, 0.0, 5.3474133, 43.2807698
2023-12-18T08:00:00, 9.0, 58.0, 1.2, 1035.8, 0.3, 1.9, 82.0, 0.0, 5.3474133, 43.2807698
2023-12-18T09:00:00, 12.2, 52.0, 2.8, 1035.9, 0.0, 0.9, 91.0, 0.0, 5.3474133, 43.2807698
2023-12-18T10:00:00, 12.4, 62.0, 5.1, 1035.8, 0.2, 1.4, 289.0, 0.0, 5.3474133, 43.2807698
2023-12-18T11:00:00, 11.9, 62.0, 4.9, 1035.4, 0.4, 1.4, 277.0, 0.0, 5.3474133, 43.2807698
2023-12-18T12:00:00, 12.8, 61.0, 5.5, 1034.9, 0.3, 0.9, 213.0, 0.0, 5.3474133, 43.2807698
2023-12-18T13:00:00, 13.5, 63.0, 6.5, 1034.5, 1.1, 2.8, 181.0, 0.0, 5.3474133, 43.2807698
2023-12-18T14:00:00, 14.4, 72.0, 9.4, 1034.2, 2.5, 5.7, 268.0, 0.0, 5.3474133, 43.2807698
2023-12-18T15:00:00, 15.9, 63.0, 8.9, 1034.0, 0.3, 2.8, 40.0, 0.0, 5.3474133, 43.2807698
2023-12-18T16:00:00, 15.3, 66.0, 9.0, 1033.8, 0.2, 1.4, 38.0, 0.0, 5.3474133, 43.2807698
2023-12-18T17:00:00, 13.7, 75.0, 9.3, 1033.6, 0.7, 3.3, 177.0, 0.0, 5.3474133, 43.2807698
2023-12-18T18:00:00, 13.0, 77.0, 9.1, 1033.6, 0.1, 0.9, 346.0, 0.0, 5.3474133, 43.2807698
2023-12-18T19:00:00, 12.3, 78.0, 8.6, 1033.6, 0.7, 2.4, 18.0, 0.0, 5.3474133, 43.2807698
2023-12-18T20:00:00, 11.4, 78.0, 7.6, 1033.3, 1.8, 3.8, 52.0, 0.0, 5.3474133, 43.2807698
2023-12-18T21:00:00, 10.8, 75.0, 6.6, 1033.0, 0.7, 2.4, 48.0, 0.0, 5.3474133, 43.2807698
2023-12-18T22:00:00, 10.0, 73.0, 5.4, 1032.7, 0.3, 1.9, 51.0, 0.0, 5.3474133, 43.2807698
