Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-06T00:00:00, 7.9, 76.0, 3.8, 1016.6, 2.6, 8.1, 329.0, 0.0, 5.3474133, 43.2807698
2023-12-06T01:00:00, 7.4, 76.0, 3.4, 1016.4, 1.5, 5.7, 346.0, 0.0, 5.3474133, 43.2807698
2023-12-06T02:00:00, 6.9, 75.0, 2.8, 1016.1, 1.9, 7.1, 318.0, 0.0, 5.3474133, 43.2807698
2023-12-06T03:00:00, 7.0, 72.0, 2.3, 1015.7, 2.6, 7.6, 318.0, 0.0, 5.3474133, 43.2807698
2023-12-06T04:00:00, 7.2, 69.0, 2.0, 1015.4, 2.6, 7.6, 321.0, 0.0, 5.3474133, 43.2807698
2023-12-06T05:00:00, 7.2, 69.0, 1.9, 1015.2, 2.4, 7.1, 327.0, 0.0, 5.3474133, 43.2807698
2023-12-06T06:00:00, 7.2, 70.0, 2.1, 1015.1, 1.7, 5.7, 341.0, 0.0, 5.3474133, 43.2807698
2023-12-06T07:00:00, 7.1, 69.0, 1.8, 1015.1, 2.2, 9.5, 320.0, 0.0, 5.3474133, 43.2807698
2023-12-06T08:00:00, 6.9, 71.0, 2.0, 1015.4, 1.7, 8.1, 343.0, 0.0, 5.3474133, 43.2807698
2023-12-06T09:00:00, 7.2, 72.0, 2.6, 1015.9, 2.3, 8.5, 340.0, 0.0, 5.3474133, 43.2807698
2023-12-06T10:00:00, 7.4, 67.0, 1.8, 1016.4, 1.2, 4.7, 29.0, 0.0, 5.3474133, 43.2807698
2023-12-06T11:00:00, 8.9, 67.0, 3.0, 1016.1, 2.2, 6.2, 316.0, 0.0, 5.3474133, 43.2807698
2023-12-06T12:00:00, 10.0, 64.0, 3.6, 1015.4, 3.8, 7.6, 318.0, 0.0, 5.3474133, 43.2807698
2023-12-06T13:00:00, 11.3, 63.0, 4.4, 1014.8, 2.5, 8.5, 330.0, 0.0, 5.3474133, 43.2807698
2023-12-06T14:00:00, 12.3, 60.0, 4.7, 1015.1, 2.7, 8.5, 316.0, 0.0, 5.3474133, 43.2807698
2023-12-06T15:00:00, 12.3, 59.0, 4.5, 1015.5, 3.4, 11.4, 320.0, 0.0, 5.3474133, 43.2807698
2023-12-06T16:00:00, 11.7, 60.0, 4.1, 1015.8, 3.4, 9.5, 326.0, 0.0, 5.3474133, 43.2807698
2023-12-06T17:00:00, 10.5, 63.0, 3.8, 1016.5, 3.4, 8.5, 314.0, 0.0, 5.3474133, 43.2807698
2023-12-06T18:00:00, 9.8, 67.0, 3.9, 1017.2, 2.0, 8.1, 335.0, 0.0, 5.3474133, 43.2807698
2023-12-06T19:00:00, 8.9, 67.0, 3.2, 1017.8, 0.6, 4.3, 358.0, 0.0, 5.3474133, 43.2807698
2023-12-06T20:00:00, 8.3, 69.0, 3.0, 1018.2, 0.4, 3.3, 8.0, 0.0, 5.3474133, 43.2807698
2023-12-06T21:00:00, 7.9, 72.0, 3.1, 1018.6, 0.4, 2.8, 62.0, 0.0, 5.3474133, 43.2807698
2023-12-06T22:00:00, 6.9, 72.0, 2.2, 1018.9, 0.9, 3.3, 46.0, 0.0, 5.3474133, 43.2807698
