Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-07T00:00:00, 5.6, 76.0, 1.7, 1019.1, 0.5, 2.4, 32.0, 0.0, 5.3474133, 43.2807698
2023-12-07T01:00:00, 5.6, 74.0, 1.4, 1019.3, 0.3, 2.8, 45.0, 0.0, 5.3474133, 43.2807698
2023-12-07T02:00:00, 5.5, 72.0, 0.8, 1019.3, 0.5, 3.3, 36.0, 0.0, 5.3474133, 43.2807698
2023-12-07T03:00:00, 5.5, 70.0, 0.4, 1019.3, 0.3, 1.9, 44.0, 0.0, 5.3474133, 43.2807698
2023-12-07T04:00:00, 5.4, 70.0, 0.4, 1019.4, 0.4, 2.8, 60.0, 0.0, 5.3474133, 43.2807698
2023-12-07T05:00:00, 4.7, 69.0, -0.6, 1019.6, 0.8, 3.3, 38.0, 0.0, 5.3474133, 43.2807698
2023-12-07T06:00:00, 4.4, 70.0, -0.7, 1019.8, 0.5, 2.8, 33.0, 0.0, 5.3474133, 43.2807698
2023-12-07T07:00:00, 4.2, 70.0, -0.9, 1020.1, 0.6, 3.8, 67.0, 0.0, 5.3474133, 43.2807698
2023-12-07T08:00:00, 4.7, 68.0, -0.8, 1020.1, 0.5, 3.3, 35.0, 0.0, 5.3474133, 43.2807698
2023-12-07T09:00:00, 6.3, 64.0, 0.0, 1019.9, 0.6, 2.8, 71.0, 0.0, 5.3474133, 43.2807698
2023-12-07T10:00:00, 7.3, 61.0, 0.2, 1019.9, 0.6, 2.8, 44.0, 0.0, 5.3474133, 43.2807698
2023-12-07T11:00:00, 9.3, 57.0, 1.1, 1019.7, 0.5, 2.4, 156.0, 0.0, 5.3474133, 43.2807698
2023-12-07T12:00:00, 10.1, 62.0, 3.2, 1019.6, 0.6, 2.4, 211.0, 0.0, 5.3474133, 43.2807698
2023-12-07T13:00:00, 11.3, 65.0, 4.9, 1019.1, 0.4, 1.4, 259.0, 0.0, 5.3474133, 43.2807698
2023-12-07T14:00:00, 13.0, 62.0, 5.9, 1018.6, 0.5, 6.6, 156.0, 0.0, 5.3474133, 43.2807698
2023-12-07T15:00:00, 12.0, 67.0, 6.2, 1017.9, 6.6, 10.4, 115.0, 0.0, 5.3474133, 43.2807698
2023-12-07T16:00:00, 11.8, 71.0, 6.7, 1018.3, 7.0, 10.9, 114.0, 0.0, 5.3474133, 43.2807698
2023-12-07T17:00:00, 11.6, 67.0, 5.7, 1018.6, 3.6, 7.6, 93.0, 0.0, 5.3474133, 43.2807698
2023-12-07T18:00:00, 11.8, 65.0, 5.4, 1018.5, 4.2, 9.5, 88.0, 0.0, 5.3474133, 43.2807698
2023-12-07T19:00:00, 11.8, 66.0, 5.6, 1018.1, 3.5, 8.1, 84.0, 0.0, 5.3474133, 43.2807698
2023-12-07T20:00:00, 12.3, 69.0, 6.7, 1017.8, 4.9, 10.9, 95.0, 0.0, 5.3474133, 43.2807698
2023-12-07T21:00:00, 12.6, 70.0, 7.3, 1017.4, 5.7, 11.9, 97.0, 0.0, 5.3474133, 43.2807698
2023-12-07T22:00:00, 12.7, 72.0, 7.7, 1017.1, 5.8, 12.3, 93.0, 0.0, 5.3474133, 43.2807698
