Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-11T00:00:00, 13.0, 70.0, 7.8, 1020.2, 0.8, 2.4, 75.0, 0.0, 5.3474133, 43.2807698
2023-12-11T01:00:00, 13.2, 70.0, 7.8, 1019.6, 1.0, 2.8, 58.0, 0.0, 5.3474133, 43.2807698
2023-12-11T02:00:00, 12.9, 69.0, 7.4, 1019.0, 1.5, 2.8, 52.0, 0.0, 5.3474133, 43.2807698
2023-12-11T03:00:00, 13.1, 69.0, 7.6, 1018.7, 0.6, 1.9, 26.0, 0.0, 5.3474133, 43.2807698
2023-12-11T04:00:00, 13.0, 71.0, 7.8, 1018.3, 0.4, 1.4, 46.0, 0.0, 5.3474133, 43.2807698
2023-12-11T05:00:00, 13.1, 73.0, 8.3, 1017.9, 0.3, 1.4, 53.0, 0.0, 5.3474133, 43.2807698
2023-12-11T06:00:00, 13.4, 74.0, 8.8, 1017.8, 0.0, 0.9, 17.0, 0.0, 5.3474133, 43.2807698
2023-12-11T07:00:00, 13.7, 75.0, 9.3, 1018.0, 0.0, 0.5, 31.0, 0.0, 5.3474133, 43.2807698
2023-12-11T08:00:00, 14.4, 78.0, 10.5, 1018.1, 0.0, 0.9, 288.0, 0.0, 5.3474133, 43.2807698
2023-12-11T09:00:00, 14.4, 81.0, 11.1, 1018.7, 0.3, 1.4, 268.0, 0.0, 5.3474133, 43.2807698
2023-12-11T10:00:00, 14.4, 81.0, 11.2, 1019.0, 1.0, 3.3, 288.0, 0.0, 5.3474133, 43.2807698
2023-12-11T11:00:00, 14.5, 84.0, 11.8, 1018.9, 0.9, 3.3, 306.0, 0.0, 5.3474133, 43.2807698
2023-12-11T12:00:00, 15.4, 82.0, 12.3, 1018.0, 0.3, 1.4, 288.0, 0.0, 5.3474133, 43.2807698
2023-12-11T13:00:00, 15.4, 83.0, 12.5, 1017.5, 1.3, 2.8, 290.0, 0.0, 5.3474133, 43.2807698
2023-12-11T14:00:00, 16.0, 81.0, 12.8, 1016.6, 0.9, 2.4, 260.0, 0.0, 5.3474133, 43.2807698
2023-12-11T15:00:00, 15.8, 84.0, 13.1, 1016.6, 1.4, 3.3, 257.0, 0.0, 5.3474133, 43.2807698
2023-12-11T16:00:00, 15.5, 84.0, 12.8, 1016.8, 2.1, 5.7, 316.0, 0.0, 5.3474133, 43.2807698
2023-12-11T17:00:00, 14.7, 87.0, 12.6, 1017.0, 0.3, 1.9, 345.0, 0.0, 5.3474133, 43.2807698
2023-12-11T18:00:00, 14.5, 88.0, 12.5, 1017.3, 0.1, 1.4, 46.0, 0.0, 5.3474133, 43.2807698
2023-12-11T19:00:00, 14.6, 88.0, 12.6, 1017.3, 0.1, 1.4, 7.0, 0.0, 5.3474133, 43.2807698
2023-12-11T20:00:00, 15.1, 86.0, 12.8, 1017.0, 0.3, 1.9, 1.0, 0.0, 5.3474133, 43.2807698
2023-12-11T21:00:00, 15.6, 83.0, 12.7, 1017.1, 0.3, 1.9, 330.0, 0.0, 5.3474133, 43.2807698
2023-12-11T22:00:00, 15.7, 81.0, 12.4, 1017.1, 0.3, 2.8, 18.0, 0.0, 5.3474133, 43.2807698
