Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-27T00:00:00, nan, nan, nan, 1024.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T01:00:00, nan, nan, nan, 1024.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T02:00:00, nan, nan, nan, 1024.2, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T03:00:00, nan, nan, nan, 1024.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T04:00:00, nan, nan, nan, 1024.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T05:00:00, nan, nan, nan, 1024.2, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T06:00:00, nan, nan, nan, 1024.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T07:00:00, nan, nan, nan, 1025.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T08:00:00, nan, nan, nan, 1025.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T09:00:00, nan, nan, nan, 1025.9, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T10:00:00, nan, nan, nan, 1026.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T11:00:00, nan, nan, nan, 1026.8, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T12:00:00, nan, nan, nan, 1026.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T13:00:00, nan, nan, nan, 1025.8, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T14:00:00, nan, nan, nan, 1025.7, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T15:00:00, nan, nan, nan, 1025.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T16:00:00, nan, nan, nan, 1025.7, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T17:00:00, nan, nan, nan, 1026.1, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T18:00:00, nan, nan, nan, 1026.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T19:00:00, nan, nan, nan, 1027.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T20:00:00, nan, nan, nan, 1027.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T21:00:00, nan, nan, nan, 1028.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-27T22:00:00, nan, nan, nan, 1028.2, nan, nan, nan, nan, 5.3474133, 43.2807698
