Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-15T00:00:00, 10.6, 76.0, 6.6, 1024.6, 2.9, 9.0, 331.0, 0.0, 5.3474133, 43.2807698
2023-12-15T01:00:00, 10.4, 76.0, 6.4, 1025.2, 1.7, 6.6, 3.0, 0.0, 5.3474133, 43.2807698
2023-12-15T02:00:00, 10.1, 75.0, 5.9, 1025.7, 1.2, 7.1, 63.0, 0.0, 5.3474133, 43.2807698
2023-12-15T03:00:00, 9.7, 75.0, 5.4, 1026.3, 1.1, 5.2, 54.0, 0.0, 5.3474133, 43.2807698
2023-12-15T04:00:00, 9.0, 75.0, 4.7, 1026.6, 1.1, 5.7, 40.0, 0.0, 5.3474133, 43.2807698
2023-12-15T05:00:00, 8.9, 75.0, 4.8, 1027.2, 1.2, 6.6, 36.0, 0.0, 5.3474133, 43.2807698
2023-12-15T06:00:00, 8.5, 75.0, 4.3, 1027.7, 1.1, 5.2, 38.0, 0.0, 5.3474133, 43.2807698
2023-12-15T07:00:00, 8.3, 75.0, 4.2, 1028.1, 1.0, 4.3, 38.0, 0.0, 5.3474133, 43.2807698
2023-12-15T08:00:00, 8.8, 76.0, 4.7, 1028.8, 0.9, 5.7, 354.0, 0.0, 5.3474133, 43.2807698
2023-12-15T09:00:00, 9.7, 72.0, 5.0, 1029.5, 1.1, 5.7, 96.0, 0.0, 5.3474133, 43.2807698
2023-12-15T10:00:00, 10.6, 71.0, 5.5, 1030.2, 1.1, 5.7, 13.0, 0.0, 5.3474133, 43.2807698
2023-12-15T11:00:00, 11.9, 67.0, 6.0, 1030.2, 1.1, 4.7, 0.0, 0.0, 5.3474133, 43.2807698
2023-12-15T12:00:00, 13.1, 61.0, 5.8, 1029.9, 1.0, 4.7, 338.0, 0.0, 5.3474133, 43.2807698
2023-12-15T13:00:00, 13.7, 62.0, 6.6, 1029.9, 2.0, 5.7, 332.0, 0.0, 5.3474133, 43.2807698
2023-12-15T14:00:00, 14.0, 61.0, 6.6, 1029.7, 2.6, 7.1, 319.0, 0.0, 5.3474133, 43.2807698
2023-12-15T15:00:00, 13.9, 62.0, 6.6, 1030.2, 1.9, 6.6, 337.0, 0.0, 5.3474133, 43.2807698
2023-12-15T16:00:00, 13.2, 63.0, 6.3, 1030.9, 1.3, 6.6, 352.0, 0.0, 5.3474133, 43.2807698
2023-12-15T17:00:00, 11.7, 67.0, 5.7, 1031.5, 1.3, 6.2, 32.0, 0.0, 5.3474133, 43.2807698
2023-12-15T18:00:00, 10.7, 67.0, 4.9, 1031.8, 1.1, 6.6, 18.0, 0.0, 5.3474133, 43.2807698
2023-12-15T19:00:00, 10.5, 69.0, 5.1, 1031.6, 1.6, 5.7, 322.0, 0.0, 5.3474133, 43.2807698
2023-12-15T20:00:00, 10.1, 69.0, 4.7, 1032.6, 1.1, 5.2, 359.0, 0.0, 5.3474133, 43.2807698
2023-12-15T21:00:00, 9.4, 72.0, 4.5, 1033.0, 0.6, 4.3, 12.0, 0.0, 5.3474133, 43.2807698
2023-12-15T22:00:00, 9.4, 72.0, 4.5, 1032.8, 0.8, 4.3, 32.0, 0.0, 5.3474133, 43.2807698
