Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-01T04:00:00, 13.4, 91.0, 12.1, 999.6, 4.3, 8.5, 276.0, 0.0, 5.3474133, 43.2807698
2023-12-01T05:00:00, 12.8, 93.0, 11.7, 999.5, 2.2, 4.7, 225.0, 0.0, 5.3474133, 43.2807698
2023-12-01T06:00:00, 12.9, 93.0, 11.8, 999.3, 0.9, 2.8, 186.0, 0.0, 5.3474133, 43.2807698
2023-12-01T07:00:00, 13.1, 93.0, 12.0, 999.0, 1.3, 3.3, 115.0, 0.0, 5.3474133, 43.2807698
2023-12-01T08:00:00, 13.4, 92.0, 12.1, 999.0, 1.4, 5.2, 120.0, 0.0, 5.3474133, 43.2807698
2023-12-01T09:00:00, 14.0, 91.0, 12.6, 999.1, 1.3, 3.8, 146.0, 0.0, 5.3474133, 43.2807698
2023-12-01T10:00:00, 14.5, 90.0, 12.9, 999.2, 0.6, 4.3, 23.0, 0.0, 5.3474133, 43.2807698
2023-12-01T11:00:00, 15.1, 90.0, 13.5, 998.5, 4.1, 6.6, 113.0, 0.0, 5.3474133, 43.2807698
2023-12-01T12:00:00, 15.8, 89.0, 14.0, 997.3, 5.5, 10.0, 114.0, 0.0, 5.3474133, 43.2807698
2023-12-01T13:00:00, 16.3, 89.0, 14.6, 996.5, 8.1, 13.3, 121.0, 0.0, 5.3474133, 43.2807698
2023-12-01T14:00:00, 16.5, 90.0, 14.9, 995.7, 7.4, 12.3, 129.0, 0.0, 5.3474133, 43.2807698
2023-12-01T15:00:00, 16.8, 90.0, 15.1, 995.5, 8.4, 13.3, 140.0, 0.0, 5.3474133, 43.2807698
2023-12-01T16:00:00, 16.5, 91.0, 14.9, 995.4, 7.0, 11.9, 166.0, 0.0, 5.3474133, 43.2807698
2023-12-01T17:00:00, 14.9, 91.0, 13.6, 995.6, 5.9, 9.0, 261.0, 0.0, 5.3474133, 43.2807698
2023-12-01T18:00:00, 12.2, 92.0, 10.8, 996.5, 1.3, 5.2, 327.0, 0.3, 5.3474133, 43.2807698
2023-12-01T19:00:00, 10.7, 92.0, 9.4, 997.0, 1.8, 6.2, 314.0, 0.0, 5.3474133, 43.2807698
2023-12-01T20:00:00, 9.6, 90.0, 8.2, 997.6, 1.4, 5.7, 332.0, 0.0, 5.3474133, 43.2807698
2023-12-01T21:00:00, 8.4, 89.0, 6.6, 998.3, 2.3, 5.2, 313.0, 0.0, 5.3474133, 43.2807698
2023-12-01T22:00:00, 7.8, 87.0, 5.8, 999.1, 2.5, 6.6, 313.0, 0.0, 5.3474133, 43.2807698
