Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-29T00:00:00, nan, nan, nan, 1026.7, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T01:00:00, nan, nan, nan, 1025.9, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T02:00:00, nan, nan, nan, 1025.7, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T03:00:00, nan, nan, nan, 1025.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T04:00:00, nan, nan, nan, 1024.9, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T05:00:00, nan, nan, nan, 1024.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T06:00:00, nan, nan, nan, 1024.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T07:00:00, nan, nan, nan, 1024.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T08:00:00, nan, nan, nan, 1024.3, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T09:00:00, nan, nan, nan, 1024.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T10:00:00, nan, nan, nan, 1024.9, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T11:00:00, nan, nan, nan, 1024.7, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T12:00:00, nan, nan, nan, 1023.9, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T13:00:00, nan, nan, nan, 1023.2, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T14:00:00, nan, nan, nan, 1022.7, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T15:00:00, nan, nan, nan, 1022.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T16:00:00, nan, nan, nan, 1022.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T17:00:00, nan, nan, nan, 1022.3, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T18:00:00, nan, nan, nan, 1022.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T19:00:00, nan, nan, nan, 1022.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T20:00:00, nan, nan, nan, 1022.7, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T21:00:00, nan, nan, nan, 1022.7, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-29T22:00:00, nan, nan, nan, 1022.6, nan, nan, nan, nan, 5.3474133, 43.2807698
