Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-13T00:00:00, 13.4, 88.0, 11.5, 1010.1, 0.0, 0.0, 292.0, 0.0, 5.3474133, 43.2807698
2023-12-13T01:00:00, 13.1, 88.0, 11.2, 1009.5, 0.2, 1.9, 316.0, 0.0, 5.3474133, 43.2807698
2023-12-13T02:00:00, 13.4, 85.0, 10.9, 1009.1, 0.1, 1.4, 357.0, 0.0, 5.3474133, 43.2807698
2023-12-13T03:00:00, 13.4, 84.0, 10.7, 1008.6, 0.3, 2.8, 339.0, 0.0, 5.3474133, 43.2807698
2023-12-13T04:00:00, 13.4, 83.0, 10.6, 1008.1, 1.1, 3.8, 307.0, 0.0, 5.3474133, 43.2807698
2023-12-13T05:00:00, 13.1, 84.0, 10.5, 1007.9, 1.7, 5.2, 321.0, 0.0, 5.3474133, 43.2807698
2023-12-13T06:00:00, 12.8, 85.0, 10.3, 1008.0, 1.0, 5.2, 347.0, 0.0, 5.3474133, 43.2807698
2023-12-13T07:00:00, 13.1, 82.0, 10.2, 1008.6, 2.2, 5.7, 302.0, 0.1, 5.3474133, 43.2807698
2023-12-13T08:00:00, 12.9, 83.0, 10.1, 1008.7, 2.9, 7.6, 297.0, 0.0, 5.3474133, 43.2807698
2023-12-13T09:00:00, 13.5, 80.0, 10.2, 1008.8, 8.3, 12.8, 291.0, 0.0, 5.3474133, 43.2807698
2023-12-13T10:00:00, 13.7, 77.0, 9.7, 1008.9, 8.2, 14.7, 293.0, 0.0, 5.3474133, 43.2807698
2023-12-13T11:00:00, 13.6, 77.0, 9.7, 1008.8, 7.0, 10.9, 292.0, 0.0, 5.3474133, 43.2807698
2023-12-13T12:00:00, 13.3, 81.0, 10.2, 1008.7, 10.6, 14.2, 290.0, 0.0, 5.3474133, 43.2807698
2023-12-13T13:00:00, 13.4, 80.0, 10.0, 1008.2, 9.8, 13.3, 290.0, 0.0, 5.3474133, 43.2807698
2023-12-13T14:00:00, 13.4, 79.0, 9.8, 1007.5, 9.8, 14.7, 291.0, 0.0, 5.3474133, 43.2807698
2023-12-13T15:00:00, 13.9, 78.0, 10.0, 1007.5, 9.1, 13.3, 291.0, 0.0, 5.3474133, 43.2807698
2023-12-13T16:00:00, 14.0, 75.0, 9.7, 1007.6, 10.4, 15.2, 290.0, 0.0, 5.3474133, 43.2807698
2023-12-13T17:00:00, 13.8, 75.0, 9.3, 1007.9, 10.5, 16.1, 290.0, 0.0, 5.3474133, 43.2807698
2023-12-13T18:00:00, 13.4, 77.0, 9.4, 1008.1, 8.0, 13.8, 293.0, 0.0, 5.3474133, 43.2807698
2023-12-13T19:00:00, 13.3, 76.0, 9.3, 1008.1, 11.4, 17.6, 292.0, 0.0, 5.3474133, 43.2807698
2023-12-13T20:00:00, 13.0, 77.0, 9.1, 1008.5, 8.0, 14.7, 294.0, 0.0, 5.3474133, 43.2807698
2023-12-13T21:00:00, 13.0, 77.0, 9.1, 1008.6, 10.9, 17.1, 292.0, 0.0, 5.3474133, 43.2807698
2023-12-13T22:00:00, 12.7, 77.0, 8.8, 1009.0, 9.6, 15.2, 293.0, 0.0, 5.3474133, 43.2807698
