Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-09T00:00:00, 9.8, 88.0, 7.9, 1017.2, 0.8, 3.8, 89.0, 0.0, 5.3474133, 43.2807698
2023-12-09T01:00:00, 9.7, 87.0, 7.7, 1017.6, 0.7, 4.3, 35.0, 0.0, 5.3474133, 43.2807698
2023-12-09T02:00:00, 9.6, 86.0, 7.5, 1017.8, 0.9, 3.3, 81.0, 0.0, 5.3474133, 43.2807698
2023-12-09T03:00:00, 9.3, 86.0, 7.1, 1018.0, 1.2, 5.2, 30.0, 0.0, 5.3474133, 43.2807698
2023-12-09T04:00:00, 9.9, 84.0, 7.4, 1018.3, 2.0, 7.1, 314.0, 0.0, 5.3474133, 43.2807698
2023-12-09T05:00:00, 10.0, 83.0, 7.2, 1018.6, 1.2, 5.7, 18.0, 0.0, 5.3474133, 43.2807698
2023-12-09T06:00:00, 9.0, 84.0, 6.4, 1019.1, 0.7, 2.4, 42.0, 0.0, 5.3474133, 43.2807698
2023-12-09T07:00:00, 8.8, 86.0, 6.6, 1019.4, 0.3, 1.9, 34.0, 0.0, 5.3474133, 43.2807698
2023-12-09T08:00:00, 9.2, 87.0, 7.0, 1019.7, 0.3, 2.4, 26.0, 0.0, 5.3474133, 43.2807698
2023-12-09T09:00:00, 10.0, 84.0, 7.5, 1019.9, 0.4, 2.4, 86.0, 0.0, 5.3474133, 43.2807698
2023-12-09T10:00:00, 10.9, 80.0, 7.6, 1020.3, 0.7, 2.8, 326.0, 0.0, 5.3474133, 43.2807698
2023-12-09T11:00:00, 10.9, 80.0, 7.5, 1019.9, 0.7, 2.8, 314.0, 0.0, 5.3474133, 43.2807698
2023-12-09T12:00:00, 11.1, 80.0, 7.8, 1020.0, 0.8, 2.8, 306.0, 0.0, 5.3474133, 43.2807698
2023-12-09T13:00:00, 11.4, 79.0, 7.9, 1019.7, 0.6, 2.8, 307.0, 0.0, 5.3474133, 43.2807698
2023-12-09T14:00:00, 12.2, 76.0, 8.1, 1019.2, 0.3, 1.9, 308.0, 0.0, 5.3474133, 43.2807698
2023-12-09T15:00:00, 12.0, 74.0, 7.6, 1018.8, 0.2, 1.4, 26.0, 0.0, 5.3474133, 43.2807698
2023-12-09T16:00:00, 11.8, 74.0, 7.4, 1018.3, 0.5, 1.9, 91.0, 0.0, 5.3474133, 43.2807698
2023-12-09T17:00:00, 11.8, 75.0, 7.5, 1018.1, 0.4, 1.4, 77.0, 0.0, 5.3474133, 43.2807698
2023-12-09T18:00:00, 12.0, 73.0, 7.2, 1018.1, 0.6, 1.9, 55.0, 0.0, 5.3474133, 43.2807698
2023-12-09T19:00:00, 12.3, 74.0, 7.9, 1018.2, 0.5, 1.4, 69.0, 0.0, 5.3474133, 43.2807698
2023-12-09T20:00:00, 11.8, 80.0, 8.4, 1018.1, 0.8, 2.4, 57.0, 0.1, 5.3474133, 43.2807698
2023-12-09T21:00:00, 11.8, 85.0, 9.3, 1018.0, 1.1, 3.3, 84.0, 0.1, 5.3474133, 43.2807698
2023-12-09T22:00:00, 11.8, 88.0, 9.8, 1017.9, 1.6, 4.3, 54.0, 0.0, 5.3474133, 43.2807698
