Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-25T00:00:00, nan, nan, nan, 1021.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T01:00:00, nan, nan, nan, 1021.3, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T02:00:00, nan, nan, nan, 1021.3, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T03:00:00, nan, nan, nan, 1021.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T04:00:00, nan, nan, nan, 1021.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T05:00:00, nan, nan, nan, 1020.7, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T06:00:00, nan, nan, nan, 1020.7, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T07:00:00, nan, nan, nan, 1021.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T08:00:00, nan, nan, nan, 1021.1, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T09:00:00, nan, nan, nan, 1021.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T10:00:00, nan, nan, nan, 1022.1, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T11:00:00, nan, nan, nan, 1022.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T12:00:00, nan, nan, nan, 1021.3, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T13:00:00, nan, nan, nan, 1020.7, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T14:00:00, nan, nan, nan, 1020.3, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T15:00:00, nan, nan, nan, 1020.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T16:00:00, nan, nan, nan, 1020.1, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T17:00:00, nan, nan, nan, 1020.3, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T18:00:00, nan, nan, nan, 1020.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T19:00:00, nan, nan, nan, 1020.9, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T20:00:00, nan, nan, nan, 1020.9, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T21:00:00, nan, nan, nan, 1020.8, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-25T22:00:00, nan, nan, nan, 1020.7, nan, nan, nan, nan, 5.3474133, 43.2807698
