Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-30T00:00:00, nan, nan, nan, 1022.3, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T01:00:00, nan, nan, nan, 1021.9, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T02:00:00, nan, nan, nan, 1021.5, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T03:00:00, nan, nan, nan, 1021.2, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T04:00:00, nan, nan, nan, 1021.0, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T05:00:00, nan, nan, nan, 1021.1, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T06:00:00, nan, nan, nan, 1021.3, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T07:00:00, nan, nan, nan, 1021.2, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T08:00:00, nan, nan, nan, 1021.1, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T09:00:00, nan, nan, nan, 1021.2, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T10:00:00, nan, nan, nan, 1021.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T11:00:00, nan, nan, nan, 1021.7, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T12:00:00, nan, nan, nan, 1021.1, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T13:00:00, nan, nan, nan, 1020.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T14:00:00, nan, nan, nan, 1019.8, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T15:00:00, nan, nan, nan, 1019.4, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T16:00:00, nan, nan, nan, 1019.1, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T17:00:00, nan, nan, nan, 1019.1, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T18:00:00, nan, nan, nan, 1019.6, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T19:00:00, nan, nan, nan, 1019.8, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T20:00:00, nan, nan, nan, 1019.8, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T21:00:00, nan, nan, nan, 1019.7, nan, nan, nan, nan, 5.3474133, 43.2807698
2023-12-30T22:00:00, nan, nan, nan, 1019.4, nan, nan, nan, nan, 5.3474133, 43.2807698
