Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-12T00:00:00, 15.6, 81.0, 12.4, 1016.8, 0.4, 3.8, 121.0, 0.0, 5.3474133, 43.2807698
2023-12-12T01:00:00, 15.2, 81.0, 12.0, 1016.3, 0.5, 2.8, 32.0, 0.0, 5.3474133, 43.2807698
2023-12-12T02:00:00, 14.9, 82.0, 11.8, 1015.7, 0.2, 1.9, 121.0, 0.0, 5.3474133, 43.2807698
2023-12-12T03:00:00, 14.7, 84.0, 12.0, 1015.7, 0.2, 1.9, 121.0, 0.0, 5.3474133, 43.2807698
2023-12-12T04:00:00, 14.6, 84.0, 12.0, 1015.3, 0.6, 2.4, 104.0, 0.0, 5.3474133, 43.2807698
2023-12-12T05:00:00, 14.6, 84.0, 11.8, 1015.3, 0.1, 0.9, 110.0, 0.0, 5.3474133, 43.2807698
2023-12-12T06:00:00, 14.0, 86.0, 11.6, 1015.2, 0.3, 1.4, 82.0, 0.0, 5.3474133, 43.2807698
2023-12-12T07:00:00, 13.8, 86.0, 11.5, 1015.3, 0.1, 0.9, 48.0, 0.0, 5.3474133, 43.2807698
2023-12-12T08:00:00, 13.9, 84.0, 11.3, 1014.9, 0.3, 1.9, 93.0, 0.0, 5.3474133, 43.2807698
2023-12-12T09:00:00, 14.8, 82.0, 11.7, 1014.8, 0.4, 3.3, 128.0, 0.0, 5.3474133, 43.2807698
2023-12-12T10:00:00, 16.2, 78.0, 12.3, 1014.5, 0.3, 1.9, 333.0, 0.0, 5.3474133, 43.2807698
2023-12-12T11:00:00, 15.8, 81.0, 12.6, 1013.9, 1.1, 2.4, 284.0, 0.0, 5.3474133, 43.2807698
2023-12-12T12:00:00, 15.4, 87.0, 13.2, 1013.4, 2.2, 5.2, 272.0, 0.0, 5.3474133, 43.2807698
2023-12-12T13:00:00, 15.3, 89.0, 13.5, 1012.8, 1.8, 3.3, 278.0, 0.0, 5.3474133, 43.2807698
2023-12-12T14:00:00, 14.9, 89.0, 13.2, 1012.3, 0.6, 1.9, 301.0, 0.0, 5.3474133, 43.2807698
2023-12-12T15:00:00, 14.8, 88.0, 12.9, 1012.2, 0.2, 1.9, 190.0, 0.0, 5.3474133, 43.2807698
2023-12-12T16:00:00, 14.7, 88.0, 12.6, 1012.1, 0.2, 1.9, 113.0, 0.0, 5.3474133, 43.2807698
2023-12-12T17:00:00, 14.5, 87.0, 12.4, 1011.9, 0.0, 1.9, 90.0, 0.0, 5.3474133, 43.2807698
2023-12-12T18:00:00, 14.3, 86.0, 12.0, 1011.3, 0.5, 2.8, 44.0, 0.0, 5.3474133, 43.2807698
2023-12-12T19:00:00, 14.3, 87.0, 12.2, 1011.5, 0.4, 1.9, 326.0, 0.0, 5.3474133, 43.2807698
2023-12-12T20:00:00, 14.0, 87.0, 11.8, 1011.5, 0.8, 3.3, 310.0, 0.0, 5.3474133, 43.2807698
2023-12-12T21:00:00, 14.1, 85.0, 11.5, 1011.0, 2.3, 3.8, 288.0, 0.0, 5.3474133, 43.2807698
2023-12-12T22:00:00, 13.7, 86.0, 11.3, 1010.4, 0.3, 1.9, 283.0, 0.0, 5.3474133, 43.2807698
