Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-16T00:00:00, 9.2, 72.0, 4.4, 1033.9, 0.8, 4.7, 45.0, 0.0, 5.3474133, 43.2807698
2023-12-16T01:00:00, 8.9, 71.0, 4.0, 1034.0, 0.7, 4.3, 4.0, 0.0, 5.3474133, 43.2807698
2023-12-16T02:00:00, 7.5, 73.0, 2.9, 1034.8, 1.1, 5.2, 41.0, 0.0, 5.3474133, 43.2807698
2023-12-16T03:00:00, 7.2, 70.0, 2.1, 1034.7, 0.3, 1.9, 46.0, 0.0, 5.3474133, 43.2807698
2023-12-16T04:00:00, 7.3, 69.0, 2.0, 1034.7, 0.2, 2.4, 11.0, 0.0, 5.3474133, 43.2807698
2023-12-16T05:00:00, 7.6, 69.0, 2.4, 1035.0, 0.6, 2.8, 29.0, 0.0, 5.3474133, 43.2807698
2023-12-16T06:00:00, 7.1, 71.0, 2.2, 1035.5, 0.5, 2.4, 49.0, 0.0, 5.3474133, 43.2807698
2023-12-16T07:00:00, 6.3, 71.0, 1.5, 1036.0, 0.6, 3.3, 43.0, 0.0, 5.3474133, 43.2807698
2023-12-16T08:00:00, 6.8, 72.0, 2.0, 1036.5, 0.3, 3.3, 31.0, 0.0, 5.3474133, 43.2807698
2023-12-16T09:00:00, 8.7, 65.0, 2.5, 1037.1, 0.3, 2.4, 51.0, 0.0, 5.3474133, 43.2807698
2023-12-16T10:00:00, 10.2, 60.0, 2.9, 1037.3, 0.4, 1.9, 21.0, 0.0, 5.3474133, 43.2807698
2023-12-16T11:00:00, 11.8, 60.0, 4.4, 1037.4, 0.7, 2.8, 9.0, 0.0, 5.3474133, 43.2807698
2023-12-16T12:00:00, 13.0, 61.0, 5.7, 1037.2, 0.9, 3.8, 340.0, 0.0, 5.3474133, 43.2807698
2023-12-16T13:00:00, 14.2, 61.0, 6.9, 1036.8, 0.6, 2.8, 351.0, 0.0, 5.3474133, 43.2807698
2023-12-16T14:00:00, 14.8, 60.0, 7.2, 1036.3, 1.1, 4.3, 317.0, 0.0, 5.3474133, 43.2807698
2023-12-16T15:00:00, 14.7, 60.0, 6.9, 1036.4, 1.2, 3.8, 325.0, 0.0, 5.3474133, 43.2807698
2023-12-16T16:00:00, 14.2, 60.0, 6.6, 1036.6, 0.5, 3.3, 347.0, 0.0, 5.3474133, 43.2807698
2023-12-16T17:00:00, 12.4, 64.0, 5.8, 1036.8, 0.3, 1.9, 26.0, 0.0, 5.3474133, 43.2807698
2023-12-16T18:00:00, 11.4, 67.0, 5.6, 1036.9, 0.2, 2.4, 0.0, 0.0, 5.3474133, 43.2807698
2023-12-16T19:00:00, 10.8, 69.0, 5.4, 1037.2, 0.1, 1.4, 59.0, 0.0, 5.3474133, 43.2807698
2023-12-16T20:00:00, 10.2, 69.0, 4.8, 1037.5, 0.1, 1.4, 81.0, 0.0, 5.3474133, 43.2807698
2023-12-16T21:00:00, 9.4, 67.0, 3.5, 1037.5, 1.1, 4.3, 46.0, 0.0, 5.3474133, 43.2807698
2023-12-16T22:00:00, 9.8, 63.0, 3.1, 1037.7, 1.0, 5.2, 59.0, 0.0, 5.3474133, 43.2807698
