Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-02T00:00:00, 7.6, 83.0, 4.9, 1000.1, 3.2, 8.5, 314.0, 0.0, 5.3474133, 43.2807698
2023-12-02T01:00:00, 8.0, 80.0, 4.8, 1000.4, 4.1, 10.0, 307.0, 0.0, 5.3474133, 43.2807698
2023-12-02T02:00:00, 8.7, 78.0, 5.2, 1001.3, 5.2, 12.3, 308.0, 0.0, 5.3474133, 43.2807698
2023-12-02T03:00:00, 8.9, 78.0, 5.2, 1002.3, 4.5, 9.5, 310.0, 0.0, 5.3474133, 43.2807698
2023-12-02T04:00:00, 8.8, 78.0, 5.2, 1003.0, 5.0, 11.9, 307.0, 0.0, 5.3474133, 43.2807698
2023-12-02T05:00:00, 8.3, 80.0, 5.0, 1004.2, 3.6, 8.1, 313.0, 0.0, 5.3474133, 43.2807698
2023-12-02T06:00:00, 7.8, 82.0, 4.8, 1005.0, 3.0, 7.1, 320.0, 0.0, 5.3474133, 43.2807698
2023-12-02T07:00:00, 7.4, 82.0, 4.6, 1006.3, 3.6, 8.1, 312.0, 0.0, 5.3474133, 43.2807698
2023-12-02T08:00:00, 7.4, 83.0, 4.7, 1007.4, 3.7, 7.6, 311.0, 0.0, 5.3474133, 43.2807698
2023-12-02T09:00:00, 8.2, 76.0, 4.2, 1008.3, 3.8, 10.0, 314.0, 0.0, 5.3474133, 43.2807698
2023-12-02T10:00:00, 8.7, 72.0, 4.0, 1009.1, 4.6, 12.3, 313.0, 0.0, 5.3474133, 43.2807698
2023-12-02T11:00:00, 9.1, 67.0, 3.3, 1009.7, 5.4, 10.9, 311.0, 0.1, 5.3474133, 43.2807698
2023-12-02T12:00:00, 9.6, 64.0, 3.0, 1010.0, 5.3, 11.4, 312.0, 0.1, 5.3474133, 43.2807698
2023-12-02T13:00:00, 9.6, 59.0, 1.9, 1010.2, 5.9, 11.9, 311.0, 0.3, 5.3474133, 43.2807698
2023-12-02T14:00:00, 9.5, 56.0, 1.0, 1010.9, 5.6, 11.9, 312.0, 0.1, 5.3474133, 43.2807698
2023-12-02T15:00:00, 9.1, 61.0, 2.0, 1012.1, 4.8, 12.8, 320.0, 0.1, 5.3474133, 43.2807698
2023-12-02T16:00:00, 7.9, 62.0, 1.1, 1013.2, 5.6, 13.8, 313.0, 0.2, 5.3474133, 43.2807698
2023-12-02T17:00:00, 6.7, 65.0, 0.5, 1014.3, 4.2, 10.4, 320.0, 0.0, 5.3474133, 43.2807698
2023-12-02T18:00:00, 6.2, 65.0, 0.1, 1015.1, 4.9, 11.9, 320.0, 0.1, 5.3474133, 43.2807698
2023-12-02T19:00:00, 5.6, 65.0, -0.4, 1015.9, 5.9, 13.3, 313.0, 0.3, 5.3474133, 43.2807698
2023-12-02T20:00:00, 5.1, 65.0, -0.8, 1016.9, 6.8, 14.2, 306.0, 0.3, 5.3474133, 43.2807698
2023-12-02T21:00:00, 4.6, 67.0, -0.9, 1017.2, 6.3, 14.2, 312.0, 0.5, 5.3474133, 43.2807698
2023-12-02T22:00:00, 4.1, 68.0, -1.3, 1017.4, 6.6, 15.2, 311.0, 0.5, 5.3474133, 43.2807698
