Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-12-04T00:00:00, 9.3, 65.0, 2.9, 1021.5, 5.0, 7.6, 66.0, 0.0, 5.3474133, 43.2807698
2023-12-04T01:00:00, 9.6, 66.0, 3.6, 1020.9, 4.3, 7.1, 69.0, 0.0, 5.3474133, 43.2807698
2023-12-04T02:00:00, 10.2, 67.0, 4.4, 1020.5, 4.1, 7.6, 69.0, 0.0, 5.3474133, 43.2807698
2023-12-04T03:00:00, 10.8, 69.0, 5.4, 1020.1, 3.6, 7.6, 81.0, 0.0, 5.3474133, 43.2807698
2023-12-04T04:00:00, 11.3, 72.0, 6.4, 1019.2, 3.5, 8.5, 94.0, 0.0, 5.3474133, 43.2807698
2023-12-04T05:00:00, 11.8, 74.0, 7.3, 1018.9, 5.6, 10.9, 106.0, 0.0, 5.3474133, 43.2807698
2023-12-04T06:00:00, 12.5, 73.0, 7.7, 1018.6, 10.3, 19.0, 111.0, 0.0, 5.3474133, 43.2807698
2023-12-04T07:00:00, 12.2, 71.0, 7.0, 1018.2, 5.4, 12.3, 101.0, 0.0, 5.3474133, 43.2807698
2023-12-04T08:00:00, 12.1, 70.0, 6.8, 1017.9, 6.0, 13.3, 101.0, 0.0, 5.3474133, 43.2807698
2023-12-04T09:00:00, 11.5, 73.0, 6.8, 1017.1, 7.7, 18.0, 99.0, 0.3, 5.3474133, 43.2807698
2023-12-04T10:00:00, 10.3, 82.0, 7.5, 1017.2, 6.5, 11.9, 96.0, 0.2, 5.3474133, 43.2807698
2023-12-04T11:00:00, 10.2, 86.0, 7.9, 1016.6, 6.5, 13.3, 98.0, 1.4, 5.3474133, 43.2807698
2023-12-04T12:00:00, 10.2, 87.0, 8.1, 1015.5, 5.7, 15.2, 98.0, 0.8, 5.3474133, 43.2807698
2023-12-04T13:00:00, 10.4, 88.0, 8.6, 1014.5, 5.3, 13.8, 97.0, 0.4, 5.3474133, 43.2807698
2023-12-04T14:00:00, 11.2, 87.0, 9.1, 1013.5, 4.9, 9.5, 92.0, 0.1, 5.3474133, 43.2807698
2023-12-04T15:00:00, 11.1, 88.0, 9.1, 1012.9, 4.3, 10.9, 74.0, 0.1, 5.3474133, 43.2807698
2023-12-04T16:00:00, 11.1, 91.0, 9.7, 1013.1, 4.4, 10.0, 86.0, 0.0, 5.3474133, 43.2807698
2023-12-04T17:00:00, 10.3, 91.0, 8.9, 1013.2, 4.6, 8.1, 72.0, 0.0, 5.3474133, 43.2807698
2023-12-04T18:00:00, 9.5, 90.0, 7.8, 1013.6, 5.4, 8.5, 63.0, 0.0, 5.3474133, 43.2807698
2023-12-04T19:00:00, 9.7, 87.0, 7.8, 1014.0, 5.1, 9.0, 62.0, 0.0, 5.3474133, 43.2807698
2023-12-04T20:00:00, 10.0, 85.0, 7.5, 1014.0, 4.3, 8.1, 61.0, 0.0, 5.3474133, 43.2807698
2023-12-04T21:00:00, 9.7, 84.0, 7.1, 1014.3, 3.0, 6.2, 54.0, 0.0, 5.3474133, 43.2807698
2023-12-04T22:00:00, 9.3, 84.0, 6.8, 1014.4, 3.4, 5.7, 55.0, 0.0, 5.3474133, 43.2807698
