TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-01T22:01:10,37-13018,2200,13.2583,4.58424,2198.449,4.470,193.99563624991126,38.48796,12.921,259.6929,29.1151
2022-01-01T22:31:10,37-13018,2200,13.2575,4.58418,2198.406,4.462,193.64837381276328,38.4882,12.9202,259.6967,29.1155
2022-01-01T23:01:10,37-13018,2200,13.2576,4.58416,2198.384,4.330,187.91968909122565,38.48792,12.9203,259.6967,29.1153
2022-01-01T23:31:10,37-13018,2200,13.2573,4.58416,2198.373,4.249,184.40427931995526,38.48822,12.92,259.6978,29.1155
2022-01-02T00:01:10,37-13018,2200,13.2571,4.58414,2198.340,4.133,179.36993129472555,38.48825,12.9198,259.6988,29.1156
2022-01-02T00:31:10,37-13018,2200,13.2570,4.58409,2198.340,-nan,nan,38.48787,12.9197,259.6999,29.1153
2022-01-02T01:01:10,37-13018,2200,13.2568,4.58408,2198.307,-nan,nan,38.48799,12.9195,259.7008,29.1155
2022-01-02T01:31:10,37-13018,2200,13.2565,4.58406,2198.352,-nan,nan,38.48808,12.9192,259.7022,29.1156
2022-01-02T02:01:10,37-13018,2200,13.2565,4.58403,2198.318,-nan,nan,38.48781,12.9192,259.7027,29.1154
2022-01-02T02:31:10,37-13018,2200,13.2568,4.58412,2198.385,-nan,nan,38.48834,12.9195,259.7002,29.1157
2022-01-02T03:01:10,37-13018,2200,13.2570,4.58415,2198.416,-nan,nan,38.48841,12.9197,259.699,29.1158
2022-01-02T03:31:10,37-13018,2200,13.2573,4.58419,2198.460,-nan,nan,38.48847,12.92,259.6973,29.1157
2022-01-02T04:01:10,37-13018,2200,13.2580,4.58426,2198.495,-nan,nan,38.48843,12.9207,259.6937,29.1156
2022-01-02T04:31:10,37-13018,2200,13.2592,4.58436,2198.537,-nan,nan,38.48816,12.9219,259.6878,29.1151
2022-01-02T05:31:10,37-13018,2200,13.2598,4.58450,2198.591,-nan,nan,38.48887,12.9224,259.684,29.1156
2022-01-02T06:01:10,37-13018,2200,13.2602,4.58450,2198.604,-nan,nan,38.48847,12.9228,259.6825,29.1152
2022-01-02T06:31:10,37-13018,2200,13.2602,4.58454,2198.646,-nan,nan,38.48883,12.9228,259.6819,29.1154
2022-01-02T07:01:10,37-13018,2200,13.2607,4.58457,2198.657,-nan,nan,38.48861,12.9233,259.6796,29.1152
2022-01-02T07:31:10,37-13018,2200,13.2617,4.58469,2198.637,-nan,nan,38.48876,12.9243,259.6741,29.1151
2022-01-02T08:01:10,37-13018,2200,13.2611,4.58460,2198.635,-nan,nan,38.48851,12.9237,259.6777,29.115
2022-01-02T08:31:10,37-13018,2200,13.2608,4.58462,2198.603,-nan,nan,38.48901,12.9234,259.6785,29.1155
2022-01-02T09:01:10,37-13018,2200,13.2607,4.58456,2198.635,-nan,nan,38.48853,12.9233,259.6798,29.1151
2022-01-02T09:31:10,37-13018,2200,13.2601,4.58450,2198.581,-nan,nan,38.48858,12.9227,259.6829,29.1153
2022-01-02T10:31:10,37-13018,2200,13.2587,4.58431,2198.581,-nan,nan,38.48817,12.9214,259.6904,29.1152
2022-01-02T11:01:10,37-13018,2200,13.2587,4.58428,2198.549,-nan,nan,38.4879,12.9214,259.6909,29.115
2022-01-02T11:31:10,37-13018,2200,13.2581,4.58429,2198.515,-nan,nan,38.4886,12.9208,259.6929,29.1157
2022-01-02T12:01:10,37-13018,2200,13.2581,4.58429,2198.504,-nan,nan,38.48861,12.9208,259.6929,29.1157
2022-01-02T13:31:10,37-13018,2200,13.2588,4.58434,2198.471,-nan,nan,38.4884,12.9215,259.6895,29.1154
2022-01-02T14:01:10,37-13018,2200,13.2589,4.58437,2198.427,-nan,nan,38.4886,12.9216,259.6887,29.1155
2022-01-02T14:31:10,37-13018,2200,13.2589,4.58438,2198.418,-nan,nan,38.4887,12.9216,259.6885,29.1156
2022-01-02T15:01:10,37-13018,2200,13.2590,4.58440,2198.451,4.103,178.0679456929414,38.48878,12.9217,259.6878,29.1156
2022-01-02T15:31:10,37-13018,2200,13.2596,4.58442,2198.449,4.170,180.97578699095112,38.48837,12.9223,259.6853,29.1152
2022-01-02T16:01:10,37-13018,2200,13.2610,4.58459,2198.493,4.143,179.80402561128378,38.48857,12.9236,259.6781,29.1151
2022-01-02T16:31:10,37-13018,2200,13.2618,4.58465,2198.526,4.137,179.54369057638743,38.48833,12.9244,259.6743,29.1147
2022-01-02T17:01:10,37-13018,2200,13.2616,4.58466,2198.538,4.220,183.14580073525988,38.48862,12.9242,259.6749,29.115
2022-01-02T17:31:10,37-13018,2200,13.2614,4.58467,2198.548,4.246,184.27413937247212,38.48891,12.924,259.6754,29.1153
2022-01-02T18:01:10,37-13018,2200,13.2602,4.58448,2198.569,-nan,nan,38.48829,12.9228,259.6828,29.115
2022-01-02T19:31:10,37-13018,2200,13.2604,4.58451,2198.515,4.459,193.51826085485985,38.4884,12.923,259.6816,29.1151
2022-01-02T20:01:10,37-13018,2200,13.2602,4.58452,2198.537,4.461,193.60501103168903,38.48868,12.9228,259.6822,29.1153
2022-01-02T20:31:10,37-13018,2200,13.2618,4.58469,2198.537,4.462,193.64847084631916,38.4887,12.9244,259.6737,29.115
2022-01-02T21:01:10,37-13018,2200,13.2625,4.58482,2198.515,4.454,193.30122396325535,38.48924,12.9251,259.6691,29.1153
