Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-01-12T00:00:00, 5.42, 43.37, 32.14, 5.683, 2594, 0, 0.014
2022-01-12T00:15:00, 5.42, 43.37, 35.27, 5.403, 2656, 360, 0.009
2022-01-12T00:30:00, 5.42, 43.37, 32.19, 5.14, 2699, 0.0, 0.023
2022-01-12T00:45:00, 5.42, 43.37, 34.21, 4.416, 2743, 179.7, 0.023
2022-01-12T01:00:00, 5.42, 43.37, 32.88, 4.384, 2269, 0.0, 0.019
2022-01-12T01:15:00, 5.42, 43.37, 28.32, 5.803, 1947, -361.1, 0.024
2022-01-12T01:30:00, 5.42, 43.37, 32.42, 4.37, 1959, -358.9, 0.02
2022-01-12T01:45:00, 5.42, 43.37, 30.41, 4.832, 1983, 360.0, 0.029
2022-01-12T02:00:00, 5.42, 43.37, 35.27, 3.926, 2011, 9999.999, 0.026
2022-01-12T02:15:00, 5.42, 43.37, 34.1, 4.042, 2305, 9999.999, 0.019
2022-01-12T02:30:00, 5.42, 43.37, 29.78, 5.724, 2155, 9999.999, 0.014
2022-01-12T02:45:00, 5.42, 43.37, 29.97, 5.28, 2220, 9999.999, 0.017
2022-01-12T03:00:00, 5.42, 43.37, 30.4, 4.769, 2263, 360.0, 0.014
2022-01-12T03:15:00, 5.42, 43.37, 28.96, 5.627, 2314, 9999.999, 0.019
2022-01-12T03:30:00, 5.42, 43.37, 28.58, 5.215, 2366, 0, 0.013
2022-01-12T03:45:00, 5.42, 43.37, 27.81, 5.05, 2371, 0, 0.026
2022-01-12T04:00:00, 5.42, 43.37, 25.5, 5.857, 2382, 718.9, 0.013
2022-01-12T04:15:00, 5.42, 43.37, 26.42, 5.594, 2375, 360.0, 0.018
2022-01-12T04:30:00, 5.42, 43.37, 31.5, 4.275, 2455, 9999.999, 0.015
2022-01-12T04:45:00, 5.42, 43.37, 30.45, 4.687, 2389, 0.0, 0.031
2022-01-12T05:00:00, 5.42, 43.37, 30.36, 5.214, 3142, 9999.999, 0.02
2022-01-12T05:15:00, 5.42, 43.37, 29.8, 5.51, 3639, 9999.999, 0.036
2022-01-12T05:30:00, 5.42, 43.37, 32.54, 5.788, 3654, 360, 0.029
2022-01-12T05:45:00, 5.42, 43.37, 38.07, 5.687, 3560, 0, 0.024
2022-01-12T06:00:00, 5.42, 43.37, 43.02, 6.641, 3375, 360, 0.026
2022-01-12T06:15:00, 5.42, 43.37, 47.0, 6.425, 3242, 360, 0.04
2022-01-12T06:30:00, 5.42, 43.37, 48.6, 6.655, 3179, 360, 0.024
2022-01-12T06:45:00, 5.42, 43.37, 50.05, 6.703, 3120, 9999.999, 0.022
2022-01-12T07:00:00, 5.42, 43.37, 51.46, 6.306, 3057, 9999.999, 0.025
2022-01-12T07:15:00, 5.42, 43.37, 54.3, 5.664, 3001, 9999.999, 0.02
2022-01-12T07:30:00, 5.42, 43.37, 51.33, 5.796, 2980, -358.9, 0.023
2022-01-12T07:45:00, 5.42, 43.37, 44.26, 7.031, 2841, 119.9, 0.03
2022-01-12T08:00:00, 5.42, 43.37, 42.23, 8.22, 2813, 0, 0.027
2022-01-12T08:15:00, 5.42, 43.37, 41.41, 8.97, 2674, -721, 0.014
2022-01-12T08:30:00, 5.42, 43.37, 40.6, 9.08, 2469, 0, 0.02
2022-01-12T08:45:00, 5.42, 43.37, 41.27, 9.49, 2252, 721, 0.035
2022-01-12T09:00:00, 5.42, 43.37, 37.99, 10.42, 2091, -1081, 0.02
2022-01-12T09:15:00, 5.42, 43.37, 37.28, 11.62, 1948, 9999.999, 0.009
2022-01-12T09:30:00, 5.42, 43.37, 40.09, 10.61, 1816, 360, 0.018
2022-01-12T09:45:00, 5.42, 43.37, 39.89, 11.04, 1696, 360, 0.016
2022-01-12T10:00:00, 5.42, 43.37, 41.95, 11.17, 1592, 144, 0.03
2022-01-12T10:15:00, 5.42, 43.37, 43.06, 11.36, 1507, 288, 0.02
2022-01-12T10:30:00, 5.42, 43.37, 43.7, 11.39, 1412, 180.1, 0.02
2022-01-12T10:45:00, 5.42, 43.37, 42.65, 11.71, 1330, 360.0, 0.016
2022-01-12T11:00:00, 5.42, 43.37, 42.35, 12.07, 1253, 360.0, 0.04
2022-01-12T11:15:00, 5.42, 43.37, 44.52, 11.8, 1182, 119.9, 0.015
2022-01-12T11:30:00, 5.42, 43.37, 42.26, 11.62, 831, 119.9, 0.02
2022-01-12T11:45:00, 5.42, 43.37, 36.73, 12.57, 1044, 360.0, 0.015
2022-01-12T12:00:00, 5.42, 43.37, 38.44, 12.04, 971, 270.1, 0.009
2022-01-12T12:15:00, 5.42, 43.37, 39.99, 12.06, 896, 0.0, 0.041
2022-01-12T12:30:00, 5.42, 43.37, 39.86, 11.89, 843.0, 9999.999, 0.036
2022-01-12T12:45:00, 5.42, 43.37, 39.97, 11.28, 783.6, 0, 0.034
2022-01-12T13:00:00, 5.42, 43.37, 39.87, 11.06, 731, 1081, 0.065
2022-01-12T13:15:00, 5.42, 43.37, 38.17, 10.88, 672, 9999.999, 0.053
2022-01-12T13:30:00, 5.42, 43.37, 37.79, 11.29, 615.4, 0.0, 0.065
2022-01-12T13:45:00, 5.42, 43.37, 40.2, 10.6, 590.6, -179.7, 0.041
2022-01-12T14:00:00, 5.42, 43.37, 39.0, 10.52, 609.0, 288, 0.06
2022-01-12T14:15:00, 5.42, 43.37, 40.61, 10.4, 511.6, 180, 0.049
2022-01-12T14:30:00, 5.42, 43.37, 39.93, 10.16, 473.0, -721, 0.046
2022-01-12T14:45:00, 5.42, 43.37, 41.37, 9.99, 449.6, 360, 0.071
2022-01-12T15:00:00, 5.42, 43.37, 42.42, 9.55, 431.7, 89.9, 0.071
2022-01-12T15:15:00, 5.42, 43.37, 42.01, 9.17, 428.0, 9999.999, 0.074
2022-01-12T15:30:00, 5.42, 43.37, 41.17, 8.68, 451.7, 180, 0.023
2022-01-12T15:45:00, 5.42, 43.37, 42.23, 8.35, 496.1, 9999.999, 0.059
2022-01-12T16:00:00, 5.42, 43.37, 44.26, 7.565, 576.8, 9999.999, 0.039
2022-01-12T16:15:00, 5.42, 43.37, 44.69, 7.075, 639.9, 9999.999, 0.019
2022-01-12T16:30:00, 5.42, 43.37, 44.77, 6.849, 762.2, 9999.999, 0.03
2022-01-12T16:45:00, 5.42, 43.37, 45.6, 6.606, 908.0, 0, 0.034
2022-01-12T17:00:00, 5.42, 43.37, 46.05, 6.2, 1111, 180.3, 0.009
2022-01-12T17:15:00, 5.42, 43.37, 39.91, 7.967, 1315, 9999.999, 0.018
2022-01-12T17:30:00, 5.42, 43.37, 42.22, 7.049, 1540, 9999.999, 0.057
2022-01-12T17:45:00, 5.42, 43.37, 44.03, 6.671, 1734, 360, 0.007
2022-01-12T18:00:00, 5.42, 43.37, 47.63, 5.519, 1911, 721, 0.013
2022-01-12T18:15:00, 5.42, 43.37, 51.34, 4.683, 2111, 0, 0.019
2022-01-12T18:30:00, 5.42, 43.37, 44.24, 6.317, 2349, 9999.999, 0.035
2022-01-12T18:45:00, 5.42, 43.37, 45.35, 6.023, 2592, 360.0, 0.008
2022-01-12T19:00:00, 5.42, 43.37, 49.83, 5.217, 2805, 360, 0.023
2022-01-12T19:15:00, 5.42, 43.37, 51.68, 3.818, 2981, 360, 0.015
2022-01-12T19:30:00, 5.42, 43.37, 46.11, 5.138, 3197, 9999.999, 0.027
2022-01-12T19:45:00, 5.42, 43.37, 42.16, 6.178, 3437, 0, 0.01
2022-01-12T20:00:00, 5.42, 43.37, 45.17, 4.235, 3651, 360, 0.003
2022-01-12T20:15:00, 5.42, 43.37, 42.18, 5.209, 9999.999, 9999.999, 0.021
2022-01-12T20:30:00, 5.42, 43.37, 40.15, 4.501, 9999.999, 9999.999, 0.014
2022-01-12T20:45:00, 5.42, 43.37, 37.15, 4.7, 3443, 9999.999, 0.021
2022-01-12T21:00:00, 5.42, 43.37, 35.83, 5.278, 3431, 360, 0.023
2022-01-12T21:15:00, 5.42, 43.37, 35.75, 4.899, 3709, 9999.999, 0.017
2022-01-12T21:30:00, 5.42, 43.37, 32.75, 5.921, 3612, 9999.999, 0.019
2022-01-12T21:45:00, 5.42, 43.37, 38.62, 3.465, 9999.999, 9999.999, 0.013
2022-01-12T22:00:00, 5.42, 43.37, 28.76, 6.976, 3700, 0, 0.024
2022-01-12T22:15:00, 5.42, 43.37, 35.04, 3.993, 3667, 360, 0.004
2022-01-12T22:30:00, 5.42, 43.37, 31.47, 4.899, 3567, 9999.999, 0.026
2022-01-12T22:45:00, 5.42, 43.37, 29.54, 5.625, 3824, 9999.999, 0.025
2022-01-12T23:00:00, 5.42, 43.37, 22.61, 7.916, 3650, 360, 0.032
2022-01-12T23:15:00, 5.42, 43.37, 26.75, 6.151, 3542, 0, 0.013
2022-01-12T23:30:00, 5.42, 43.37, 24.08, 7.189, 3423, 0.0, 0.017
2022-01-12T23:45:00, 5.42, 43.37, 28.09, 5.903, 3338, 718.9, 0.015
