Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-01-06T00:00:00, 5.42, 43.37, 58.59, 2.552, 321.6, 179.7, 0.158
2022-01-06T00:15:00, 5.42, 43.37, 57.85, 2.585, 332.5, 0.0, 0.198
2022-01-06T00:30:00, 5.42, 43.37, 56.68, 2.75, 339.8, 360, 0.147
2022-01-06T00:45:00, 5.42, 43.37, 57.22, 2.636, 356.4, 9999.999, 0.187
2022-01-06T01:00:00, 5.42, 43.37, 57.09, 2.635, 347.3, 9999.999, 0.192
2022-01-06T01:15:00, 5.42, 43.37, 57.91, 2.47, 405.2, -358.9, 0.193
2022-01-06T01:30:00, 5.42, 43.37, 58.75, 2.371, 415.1, 360, 0.165
2022-01-06T01:45:00, 5.42, 43.37, 58.7, 2.372, 410.5, 360, 0.194
2022-01-06T02:00:00, 5.42, 43.37, 58.79, 2.256, 421.7, 9999.999, 0.174
2022-01-06T02:15:00, 5.42, 43.37, 58.01, 2.208, 426.2, 718.9, 0.15
2022-01-06T02:30:00, 5.42, 43.37, 55.84, 2.373, 421.1, 0, 0.153
2022-01-06T02:45:00, 5.42, 43.37, 54.93, 2.357, 426.7, 360, 0.085
2022-01-06T03:00:00, 5.42, 43.37, 53.48, 2.439, 431.9, 718.9, 0.119
2022-01-06T03:15:00, 5.42, 43.37, 49.64, 2.934, 424.3, 0.0, 0.13
2022-01-06T03:30:00, 5.42, 43.37, 48.26, 2.95, 433.8, 179.7, 0.081
2022-01-06T03:45:00, 5.42, 43.37, 46.11, 3.378, 433.2, -361.1, 0.107
2022-01-06T04:00:00, 5.42, 43.37, 46.15, 3.327, 432.2, 9999.999, 0.071
2022-01-06T04:15:00, 5.42, 43.37, 44.92, 3.54, 418.6, 9999.999, 0.104
2022-01-06T04:30:00, 5.42, 43.37, 45.5, 3.44, 412.8, 9999.999, 0.126
2022-01-06T04:45:00, 5.42, 43.37, 45.43, 3.341, 404.2, 9999.999, 0.088
2022-01-06T05:00:00, 5.42, 43.37, 45.76, 3.208, 402.1, -358.9, 0.081
2022-01-06T05:15:00, 5.42, 43.37, 44.97, 3.291, 396.1, 9999.999, 0.117
2022-01-06T05:30:00, 5.42, 43.37, 44.61, 3.308, 394.2, 360, 0.113
2022-01-06T05:45:00, 5.42, 43.37, 44.59, 3.226, 415.5, 360, 0.076
2022-01-06T06:00:00, 5.42, 43.37, 44.69, 3.342, 438.7, 360, 0.037
2022-01-06T06:15:00, 5.42, 43.37, 49.82, 1.975, 492.6, 721, 0.023
2022-01-06T06:30:00, 5.42, 43.37, 47.79, 2.256, 521.8, 9999.999, 0.029
2022-01-06T06:45:00, 5.42, 43.37, 45.42, 3.066, 446.2, 360.0, 0.011
2022-01-06T07:00:00, 5.42, 43.37, 45.95, 2.967, 454.7, 9999.999, 0.048
2022-01-06T07:15:00, 5.42, 43.37, 44.78, 3.33, 444.9, 9999.999, 0.054
2022-01-06T07:30:00, 5.42, 43.37, 44.71, 3.379, 444.7, 0.0, 0.072
2022-01-06T07:45:00, 5.42, 43.37, 44.17, 3.691, 460.6, -718.9, 0.082
2022-01-06T08:00:00, 5.42, 43.37, 42.93, 4.151, 484.5, 360.0, 0.019
2022-01-06T08:15:00, 5.42, 43.37, 42.49, 4.743, 468.0, 180.3, 0.059
2022-01-06T08:30:00, 5.42, 43.37, 41.26, 5.054, 479.4, 0, 0.029
2022-01-06T08:45:00, 5.42, 43.37, 42.35, 4.738, 445.4, -1437, 0.039
2022-01-06T09:00:00, 5.42, 43.37, 40.25, 5.214, 411.1, -1437.0, 0.049
2022-01-06T09:15:00, 5.42, 43.37, 40.22, 6.629, 414.7, 72.13, 0.073
2022-01-06T09:30:00, 5.42, 43.37, 37.35, 7.04, 404.4, 180.3, 0.03
2022-01-06T09:45:00, 5.42, 43.37, 36.48, 6.857, 397.7, -718.9, 0.047
2022-01-06T10:00:00, 5.42, 43.37, 36.16, 7.167, 376.4, -361.1, 0.006
2022-01-06T10:15:00, 5.42, 43.37, 38.12, 6.755, 355.5, 9999.999, 0.02
2022-01-06T10:30:00, 5.42, 43.37, 38.71, 7.527, 340.1, 89.9, 0.028
2022-01-06T10:45:00, 5.42, 43.37, 38.65, 8.3, 323.1, -358.9, 0.039
2022-01-06T11:00:00, 5.42, 43.37, 39.81, 7.572, 265.5, 0, 0.029
2022-01-06T11:15:00, 5.42, 43.37, 41.06, 7.472, 255.6, -1441, 0.031
2022-01-06T11:30:00, 5.42, 43.37, 41.29, 7.668, 183.3, 450.2, 0.076
2022-01-06T11:45:00, 5.42, 43.37, 42.97, 7.733, 175.6, 9999.999, 0.041
2022-01-06T12:00:00, 5.42, 43.37, 43.22, 7.731, 148.7, 9999.999, 0.038
2022-01-06T12:15:00, 5.42, 43.37, 43.17, 8.07, 123.7, -119.9, 0.107
2022-01-06T12:30:00, 5.42, 43.37, 47.23, 8.37, 68.46, 360.0, 0.096
2022-01-06T12:45:00, 5.42, 43.37, 47.26, 8.71, 21.07, 89.9, 0.102
2022-01-06T13:00:00, 5.42, 43.37, 48.48, 8.43, -20.39, 0, 0.121
2022-01-06T13:15:00, 5.42, 43.37, 49.57, 8.3, -42.07, 0, 0.115
2022-01-06T13:30:00, 5.42, 43.37, 49.34, 8.5, -85.6, 0, 0.085
2022-01-06T13:45:00, 5.42, 43.37, 50.42, 8.17, -67.03, 360, 0.112
2022-01-06T14:00:00, 5.42, 43.37, 50.04, 8.46, -132.9, 0, 0.077
2022-01-06T14:15:00, 5.42, 43.37, 50.42, 8.05, -183.4, 360, 0.07
2022-01-06T14:30:00, 5.42, 43.37, 50.62, 8.28, -214.5, 240.1, 0.072
2022-01-06T14:45:00, 5.42, 43.37, 49.48, 8.0, -247.0, 0.0, 0.085
2022-01-06T15:00:00, 5.42, 43.37, 51.24, 7.523, -268.0, 0.0, 0.062
2022-01-06T15:15:00, 5.42, 43.37, 52.69, 7.244, -279.3, -180.5, 0.093
2022-01-06T15:30:00, 5.42, 43.37, 52.58, 6.882, -281.5, 0, 0.103
2022-01-06T15:45:00, 5.42, 43.37, 52.94, 6.555, -259.9, 9999.999, 0.07
2022-01-06T16:00:00, 5.42, 43.37, 55.38, 6.145, -229.2, 9999.999, 0.051
2022-01-06T16:15:00, 5.42, 43.37, 57.46, 5.622, -205.5, 9999.999, 0.077
2022-01-06T16:30:00, 5.42, 43.37, 57.5, 5.378, -155.8, 9999.999, 0.056
2022-01-06T16:45:00, 5.42, 43.37, 53.65, 5.975, -114.8, 0, 0.077
2022-01-06T17:00:00, 5.42, 43.37, 54.82, 5.681, -47.72, 9999.999, 0.086
2022-01-06T17:15:00, 5.42, 43.37, 56.75, 5.272, 110.2, 360, 0.011
2022-01-06T17:30:00, 5.42, 43.37, 51.02, 5.752, 207.7, 9999.999, 0.014
2022-01-06T17:45:00, 5.42, 43.37, 49.38, 5.854, 248.3, 0, 0.01
2022-01-06T18:00:00, 5.42, 43.37, 53.8, 4.703, 329.3, 9999.999, 0.018
2022-01-06T18:15:00, 5.42, 43.37, 55.73, 4.409, 419.5, 0, 0.021
2022-01-06T18:30:00, 5.42, 43.37, 58.91, 3.587, 500.8, 9999.999, 0.009
2022-01-06T18:45:00, 5.42, 43.37, 55.06, 4.792, 484.4, 0.0, 0.027
2022-01-06T19:00:00, 5.42, 43.37, 54.93, 4.332, 539.1, 0, 0.037
2022-01-06T19:15:00, 5.42, 43.37, 57.81, 4.233, 597.4, 360, 0.025
2022-01-06T19:30:00, 5.42, 43.37, 58.79, 3.937, 616.5, 360, 0.04
2022-01-06T19:45:00, 5.42, 43.37, 58.75, 3.755, 664.4, 360, 0.042
2022-01-06T20:00:00, 5.42, 43.37, 57.09, 3.574, 752, 718.9, 0.022
2022-01-06T20:15:00, 5.42, 43.37, 58.31, 3.163, 809, 0.0, 0.018
2022-01-06T20:30:00, 5.42, 43.37, 49.58, 4.319, 874, -361.1, 0.033
2022-01-06T20:45:00, 5.42, 43.37, 50.78, 3.429, 931, 9999.999, 0.028
2022-01-06T21:00:00, 5.42, 43.37, 69.59, 1.106, 981, -361.1, 0.019
2022-01-06T21:15:00, 5.42, 43.37, 58.58, 2.36, 1079, 9999.999, 0.018
2022-01-06T21:30:00, 5.42, 43.37, 56.62, 2.131, 1167, 0.0, 0.024
2022-01-06T21:45:00, 5.42, 43.37, 59.69, 1.391, 1262, -361.1, 0.016
2022-01-06T22:00:00, 5.42, 43.37, 49.98, 3.09, 1316, 718.9, 0.016
2022-01-06T22:15:00, 5.42, 43.37, 46.87, 3.618, 1320, 180.3, 0.039
2022-01-06T22:30:00, 5.42, 43.37, 44.21, 4.129, 1324, 9999.999, 0.03
2022-01-06T22:45:00, 5.42, 43.37, 47.31, 2.94, 1315, 9999.999, 0.039
2022-01-06T23:00:00, 5.42, 43.37, 47.67, 2.79, 1350, 9999.999, 0.01
2022-01-06T23:15:00, 5.42, 43.37, 39.91, 4.587, 1391, -358.9, 0.02
2022-01-06T23:30:00, 5.42, 43.37, 46.86, 2.593, 1423, 0, 0.023
2022-01-06T23:45:00, 5.42, 43.37, 45.35, 2.907, 1403, 0, 0.015
