Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-01-05T00:00:00, 5.42, 43.37, 100, 11.85, -1983, 9999.999, 0.0
2022-01-05T00:15:00, 5.42, 43.37, 100, 11.54, -1918, 0.0, 0.039
2022-01-05T00:30:00, 5.42, 43.37, 100, 11.24, -1905, 0, 0.049
2022-01-05T00:45:00, 5.42, 43.37, 100, 11.17, -1834, 9999.999, 0.034
2022-01-05T01:00:00, 5.42, 43.37, 100, 11.09, -1830, 9999.999, 0.021
2022-01-05T01:15:00, 5.42, 43.37, 100, 10.57, -1774, 0, 0.044
2022-01-05T01:30:00, 5.42, 43.37, 100, 10.37, -1726, 360, 0.041
2022-01-05T01:45:00, 5.42, 43.37, 100, 10.63, -1695, 360, 0.05
2022-01-05T02:00:00, 5.42, 43.37, 100, 10.52, -1725, 9999.999, 0.057
2022-01-05T02:15:00, 5.42, 43.37, 100, 10.47, -1604, 0, 0.101
2022-01-05T02:30:00, 5.42, 43.37, 100, 10.57, -628.6, 9999.999, 0.08
2022-01-05T02:45:00, 5.42, 43.37, 100, 10.32, 726.4, 360, 0.097
2022-01-05T03:00:00, 5.42, 43.37, 100, 9.48, 175.0, 9999.999, 0.084
2022-01-05T03:15:00, 5.42, 43.37, 100, 9.22, -638.5, 9999.999, 0.095
2022-01-05T03:30:00, 5.42, 43.37, 100.0, 8.94, -1209, 9999.999, 0.113
2022-01-05T03:45:00, 5.42, 43.37, 95.8, 8.76, -1435, 360.0, 0.132
2022-01-05T04:00:00, 5.42, 43.37, 91.4, 8.52, -1747, 9999.999, 0.147
2022-01-05T04:15:00, 5.42, 43.37, 89.3, 8.48, -1864, 360, 0.108
2022-01-05T04:30:00, 5.42, 43.37, 88.6, 8.37, -1948, 9999.999, 0.106
2022-01-05T04:45:00, 5.42, 43.37, 83.4, 8.5, -2052, 360.0, 0.09
2022-01-05T05:00:00, 5.42, 43.37, 82.7, 8.32, -2107, 360, 0.128
2022-01-05T05:15:00, 5.42, 43.37, 72.32, 8.92, -2173, 360, 0.13
2022-01-05T05:30:00, 5.42, 43.37, 66.24, 8.98, -2210, 9999.999, 0.214
2022-01-05T05:45:00, 5.42, 43.37, 64.53, 8.7, -1945, -361.1, 0.176
2022-01-05T06:00:00, 5.42, 43.37, 64.71, 8.49, -2125, -360, 0.152
2022-01-05T06:15:00, 5.42, 43.37, 69.52, 7.878, -2180, 0, 0.157
2022-01-05T06:30:00, 5.42, 43.37, 69.92, 7.714, -2184, 180.3, 0.113
2022-01-05T06:45:00, 5.42, 43.37, 73.15, 7.155, -2155, 0.0, 0.138
2022-01-05T07:00:00, 5.42, 43.37, 74.96, 6.761, -2132, 0, 0.129
2022-01-05T07:15:00, 5.42, 43.37, 75.67, 6.697, -2079, 0, 0.128
2022-01-05T07:30:00, 5.42, 43.37, 78.01, 6.319, -2034, 360, 0.152
2022-01-05T07:45:00, 5.42, 43.37, 78.16, 6.156, -1998, 9999.999, 0.139
2022-01-05T08:00:00, 5.42, 43.37, 78.4, 5.993, -1955, 0, 0.146
2022-01-05T08:15:00, 5.42, 43.37, 78.71, 6.026, -1903, 9999.999, 0.126
2022-01-05T08:30:00, 5.42, 43.37, 75.7, 6.423, -1846, 360, 0.143
2022-01-05T08:45:00, 5.42, 43.37, 75.14, 6.587, -1816, 1442, 0.151
2022-01-05T09:00:00, 5.42, 43.37, 73.24, 6.521, -1765, 119.9, 0.14
2022-01-05T09:15:00, 5.42, 43.37, 67.62, 6.669, -1737, 360.0, 0.11
2022-01-05T09:30:00, 5.42, 43.37, 65.96, 6.734, -1707, 89.9, 0.171
2022-01-05T09:45:00, 5.42, 43.37, 67.16, 6.701, -1665, 479.9, 0.205
2022-01-05T10:00:00, 5.42, 43.37, 66.94, 6.601, -1630, 119.9, 0.179
2022-01-05T10:15:00, 5.42, 43.37, 64.65, 6.716, -1582, 240.1, 0.188
2022-01-05T10:30:00, 5.42, 43.37, 63.35, 7.127, -1547, 360.0, 0.187
2022-01-05T10:45:00, 5.42, 43.37, 60.77, 7.11, -1515, 270.1, 0.175
2022-01-05T11:00:00, 5.42, 43.37, 58.51, 7.176, -1484, 480.2, 0.134
2022-01-05T11:15:00, 5.42, 43.37, 57.07, 6.961, -1434, 0.0, 0.148
2022-01-05T11:30:00, 5.42, 43.37, 57.03, 6.846, -1410, 9999.999, 0.139
2022-01-05T11:45:00, 5.42, 43.37, 56.89, 7.01, -1396, 0, 0.183
2022-01-05T12:00:00, 5.42, 43.37, 57.81, 6.828, -1344, 360, 0.166
2022-01-05T12:15:00, 5.42, 43.37, 56.02, 6.564, -1305, 360, 0.179
2022-01-05T12:30:00, 5.42, 43.37, 55.99, 6.498, -1284, 0, 0.184
2022-01-05T12:45:00, 5.42, 43.37, 54.78, 6.251, -1243, 720, 0.163
2022-01-05T13:00:00, 5.42, 43.37, 55.11, 6.135, -1211, 479.9, 0.195
2022-01-05T13:15:00, 5.42, 43.37, 54.14, 6.085, -1192, 360.0, 0.118
2022-01-05T13:30:00, 5.42, 43.37, 53.27, 5.92, -1158, 179.9, 0.125
2022-01-05T13:45:00, 5.42, 43.37, 52.82, 5.69, -1114, 360.0, 0.159
2022-01-05T14:00:00, 5.42, 43.37, 52.33, 5.378, -1074, 360, 0.156
2022-01-05T14:15:00, 5.42, 43.37, 50.86, 5.296, -1051, 0, 0.203
2022-01-05T14:30:00, 5.42, 43.37, 49.32, 5.198, -1032, -721.0, 0.235
2022-01-05T14:45:00, 5.42, 43.37, 48.91, 5.149, -992, -179.7, 0.207
2022-01-05T15:00:00, 5.42, 43.37, 48.79, 5.101, -959, -358.9, 0.2
2022-01-05T15:15:00, 5.42, 43.37, 49.15, 4.822, -928, 9999.999, 0.183
2022-01-05T15:30:00, 5.42, 43.37, 49.27, 4.626, -873, 9999.999, 0.171
2022-01-05T15:45:00, 5.42, 43.37, 49.12, 4.331, -820, 0, 0.159
2022-01-05T16:00:00, 5.42, 43.37, 50.91, 3.904, -762.8, 0.0, 0.177
2022-01-05T16:15:00, 5.42, 43.37, 50.26, 3.856, -700.8, 9999.999, 0.113
2022-01-05T16:30:00, 5.42, 43.37, 51.47, 3.727, -641.7, 360.0, 0.177
2022-01-05T16:45:00, 5.42, 43.37, 53.04, 3.4, -585.8, 9999.999, 0.195
2022-01-05T17:00:00, 5.42, 43.37, 51.8, 3.566, -526.0, 9999.999, 0.147
2022-01-05T17:15:00, 5.42, 43.37, 52.53, 3.369, -469.7, 360.0, 0.159
2022-01-05T17:30:00, 5.42, 43.37, 52.3, 3.354, -414.6, 9999.999, 0.167
2022-01-05T17:45:00, 5.42, 43.37, 52.48, 3.256, -357.5, 9999.999, 0.15
2022-01-05T18:00:00, 5.42, 43.37, 51.18, 3.207, -319.5, 179.7, 0.178
2022-01-05T18:15:00, 5.42, 43.37, 50.26, 3.274, -294.5, 9999.999, 0.2
2022-01-05T18:30:00, 5.42, 43.37, 51.0, 3.11, -228.4, 0.0, 0.149
2022-01-05T18:45:00, 5.42, 43.37, 52.49, 2.813, -194.7, 179.7, 0.134
2022-01-05T19:00:00, 5.42, 43.37, 50.48, 3.127, -164.3, 9999.999, 0.125
2022-01-05T19:15:00, 5.42, 43.37, 49.62, 3.127, -139.9, 360, 0.151
2022-01-05T19:30:00, 5.42, 43.37, 48.68, 3.161, -103.3, 0, 0.156
2022-01-05T19:45:00, 5.42, 43.37, 49.24, 3.029, -49.84, 360, 0.172
2022-01-05T20:00:00, 5.42, 43.37, 49.59, 3.078, -33.64, 360, 0.212
2022-01-05T20:15:00, 5.42, 43.37, 48.63, 3.095, -4.514, 0, 0.145
2022-01-05T20:30:00, 5.42, 43.37, 47.61, 3.112, 17.93, 9999.999, 0.142
2022-01-05T20:45:00, 5.42, 43.37, 46.97, 3.128, 41.31, 9999.999, 0.146
2022-01-05T21:00:00, 5.42, 43.37, 48.57, 3.029, 71.74, 9999.999, 0.197
2022-01-05T21:15:00, 5.42, 43.37, 50.61, 2.93, 90.0, 9999.999, 0.126
2022-01-05T21:30:00, 5.42, 43.37, 52.75, 2.733, 121.0, 360.0, 0.158
2022-01-05T21:45:00, 5.42, 43.37, 56.43, 2.733, 145.5, -361.1, 0.138
2022-01-05T22:00:00, 5.42, 43.37, 58.74, 2.651, 183.3, 180, 0.217
2022-01-05T22:15:00, 5.42, 43.37, 60.5, 2.651, 194.6, 360, 0.139
2022-01-05T22:30:00, 5.42, 43.37, 60.52, 2.799, 215.5, 360.0, 0.128
2022-01-05T22:45:00, 5.42, 43.37, 60.78, 2.799, 241.1, 9999.999, 0.185
2022-01-05T23:00:00, 5.42, 43.37, 60.91, 2.799, 259.0, 9999.999, 0.188
2022-01-05T23:15:00, 5.42, 43.37, 60.8, 2.717, 278.9, 180.3, 0.144
2022-01-05T23:30:00, 5.42, 43.37, 60.1, 2.651, 287.6, 0.0, 0.184
2022-01-05T23:45:00, 5.42, 43.37, 58.97, 2.75, 291.3, 9999.999, 0.194
