Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-01-18T00:00:00, 5.42, 43.37, 42.08, 5.986, 9999.999, 9999.999, 0.015
2022-01-18T00:15:00, 5.42, 43.37, 44.68, 5.639, 9999.999, 9999.999, 0.016
2022-01-18T00:30:00, 5.42, 43.37, 44.7, 5.474, 9999.999, -361.1, 0.035
2022-01-18T00:45:00, 5.42, 43.37, 43.4, 5.639, 9999.999, 721.0, 0.021
2022-01-18T01:00:00, 5.42, 43.37, 39.1, 6.71, 9999.999, 9999.999, 0.03
2022-01-18T01:15:00, 5.42, 43.37, 41.19, 6.396, 9999.999, 360, 0.031
2022-01-18T01:30:00, 5.42, 43.37, 43.05, 5.685, 9999.999, 9999.999, 0.021
2022-01-18T01:45:00, 5.42, 43.37, 40.79, 6.097, 9999.999, 360, 0.011
2022-01-18T02:00:00, 5.42, 43.37, 43.53, 4.992, 9999.999, 360, 0.024
2022-01-18T02:15:00, 5.42, 43.37, 39.04, 5.867, 9999.999, 9999.999, 0.013
2022-01-18T02:30:00, 5.42, 43.37, 40.64, 5.802, 9999.999, 360.0, 0.017
2022-01-18T02:45:00, 5.42, 43.37, 38.27, 6.066, 9999.999, 180.3, 0.014
2022-01-18T03:00:00, 5.42, 43.37, 39.97, 5.358, 9999.999, -361.1, 0.015
2022-01-18T03:15:00, 5.42, 43.37, 39.29, 5.457, 9999.999, 360.0, 0.015
2022-01-18T03:30:00, 5.42, 43.37, 43.71, 4.238, 9999.999, -361.1, 0.017
2022-01-18T03:45:00, 5.42, 43.37, 33.66, 7.288, 9999.999, 9999.999, 0.02
2022-01-18T04:00:00, 5.42, 43.37, 33.41, 7.205, 9999.999, 0, 0.016
2022-01-18T04:15:00, 5.42, 43.37, 38.21, 5.869, 9999.999, 9999.999, 0.023
2022-01-18T04:30:00, 5.42, 43.37, 39.7, 5.555, 9999.999, 0.0, 0.025
2022-01-18T04:45:00, 5.42, 43.37, 35.81, 6.643, 9999.999, 120.1, 0.029
2022-01-18T05:00:00, 5.42, 43.37, 34.69, 6.775, 9999.999, 9999.999, 0.012
2022-01-18T05:15:00, 5.42, 43.37, 33.62, 7.318, 9999.999, 179.7, 0.021
2022-01-18T05:30:00, 5.42, 43.37, 35.75, 6.84, 9999.999, 0.0, 0.027
2022-01-18T05:45:00, 5.42, 43.37, 36.39, 6.674, 9999.999, -358.9, 0.029
2022-01-18T06:00:00, 5.42, 43.37, 39.55, 5.767, 9999.999, 721.0, 0.021
2022-01-18T06:15:00, 5.42, 43.37, 34.72, 7.794, 9999.999, 9999.999, 0.028
2022-01-18T06:30:00, 5.42, 43.37, 38.5, 6.294, 9999.999, 360.0, 0.013
2022-01-18T06:45:00, 5.42, 43.37, 44.69, 5.058, 9999.999, 9999.999, 0.006
2022-01-18T07:00:00, 5.42, 43.37, 40.28, 5.948, 9999.999, 9999.999, 0.022
2022-01-18T07:15:00, 5.42, 43.37, 42.55, 5.29, 9999.999, -361.1, 0.012
2022-01-18T07:30:00, 5.42, 43.37, 42.77, 6.049, 9999.999, 9999.999, 0.03
2022-01-18T07:45:00, 5.42, 43.37, 42.75, 6.148, 9999.999, 360.0, 0.02
2022-01-18T08:00:00, 5.42, 43.37, 41.35, 7.216, 9999.999, 540.3, 0.013
2022-01-18T08:15:00, 5.42, 43.37, 36.52, 9.77, 9999.999, 0.0, 0.009
2022-01-18T08:30:00, 5.42, 43.37, 49.76, 9.09, 9999.999, 9999.999, 0.021
2022-01-18T08:45:00, 5.42, 43.37, 52.57, 9.82, 9999.999, 179.9, 0.028
2022-01-18T09:00:00, 5.42, 43.37, 53.72, 10.0, 9999.999, 360, 0.026
2022-01-18T09:15:00, 5.42, 43.37, 50.63, 10.8, 9999.999, 0, 0.017
2022-01-18T09:30:00, 5.42, 43.37, 57.63, 10.88, 9999.999, 431.9, 0.018
2022-01-18T09:45:00, 5.42, 43.37, 57.05, 11.01, 9999.999, 240.1, 0.037
2022-01-18T10:00:00, 5.42, 43.37, 55.35, 10.97, 9999.999, 360, 0.038
2022-01-18T10:15:00, 5.42, 43.37, 53.73, 11.71, 9999.999, -1441, 0.029
2022-01-18T10:30:00, 5.42, 43.37, 55.41, 11.28, 9999.999, 1081.0, 0.014
2022-01-18T10:45:00, 5.42, 43.37, 53.66, 11.64, 9999.999, 143.9, 0.034
2022-01-18T11:00:00, 5.42, 43.37, 52.01, 12.1, 9999.999, 720, 0.005
2022-01-18T11:15:00, 5.42, 43.37, 51.39, 12.39, 3254, 360, 0.018
2022-01-18T11:30:00, 5.42, 43.37, 50.45, 12.42, 3013, 0.0, 0.023
2022-01-18T11:45:00, 5.42, 43.37, 49.27, 12.81, 2163, 215.9, 0.019
2022-01-18T12:00:00, 5.42, 43.37, 49.91, 12.96, 2524, 119.9, 0.03
2022-01-18T12:15:00, 5.42, 43.37, 50.45, 13.14, 2279, -180.0, 0.024
2022-01-18T12:30:00, 5.42, 43.37, 49.81, 13.81, 2052, 1080, 0.034
2022-01-18T12:45:00, 5.42, 43.37, 51.45, 13.51, 1448, 360, 0.016
2022-01-18T13:00:00, 5.42, 43.37, 52.08, 13.06, 1149, 9999.999, 0.038
2022-01-18T13:15:00, 5.42, 43.37, 52.16, 12.72, 1192, 9999.999, 0.05
2022-01-18T13:30:00, 5.42, 43.37, 51.91, 13.0, 1005.0, 0, 0.036
2022-01-18T13:45:00, 5.42, 43.37, 50.31, 13.06, 644.5, 720, 0.031
2022-01-18T14:00:00, 5.42, 43.37, 52.2, 12.57, 377.1, 720.0, 0.035
2022-01-18T14:15:00, 5.42, 43.37, 51.58, 12.6, 495.8, 89.9, 0.029
2022-01-18T14:30:00, 5.42, 43.37, 51.61, 12.55, 426.8, 0.0, 0.05
2022-01-18T14:45:00, 5.42, 43.37, 53.29, 12.24, 304.2, -719.9, 0.049
2022-01-18T15:00:00, 5.42, 43.37, 54.82, 12.02, 218.2, 0, 0.046
2022-01-18T15:15:00, 5.42, 43.37, 57.38, 11.61, 138.4, 9999.999, 0.037
2022-01-18T15:30:00, 5.42, 43.37, 56.64, 11.52, 73.04, 360, 0.031
2022-01-18T15:45:00, 5.42, 43.37, 59.22, 10.84, -12.47, 9999.999, 0.029
2022-01-18T16:00:00, 5.42, 43.37, 63.77, 9.96, -88.9, 9999.999, 0.034
2022-01-18T16:15:00, 5.42, 43.37, 67.84, 8.96, 95.0, 360, 0.036
2022-01-18T16:30:00, 5.42, 43.37, 71.01, 7.99, -14.02, 0, 0.037
2022-01-18T16:45:00, 5.42, 43.37, 73.55, 7.616, -397.2, 0, 0.012
2022-01-18T17:00:00, 5.42, 43.37, 74.81, 7.458, 564.2, 360, 0.006
2022-01-18T17:15:00, 5.42, 43.37, 75.84, 7.479, 875.0, 9999.999, 0.006
2022-01-18T17:30:00, 5.42, 43.37, 77.71, 6.628, 2998, 0, 0.005
2022-01-18T17:45:00, 5.42, 43.37, 73.25, 7.949, 3797, 360, 0.011
2022-01-18T18:00:00, 5.42, 43.37, 77.52, 6.8, 9999.999, 0, 0.0
2022-01-18T18:15:00, 5.42, 43.37, 80.6, 6.835, 9999.999, 0, 0.018
2022-01-18T18:30:00, 5.42, 43.37, 80.5, 6.936, 9999.999, 0, 0.026
2022-01-18T18:45:00, 5.42, 43.37, 82.0, 6.971, 9999.999, 360, 0.022
2022-01-18T19:00:00, 5.42, 43.37, 81.1, 7.269, 9999.999, 9999.999, 0.027
2022-01-18T19:15:00, 5.42, 43.37, 83.3, 6.726, 9999.999, 9999.999, 0.014
2022-01-18T19:30:00, 5.42, 43.37, 85.1, 6.117, 9999.999, 0, 0.019
2022-01-18T19:45:00, 5.42, 43.37, 86.9, 6.266, 9999.999, 9999.999, 0.026
2022-01-18T20:00:00, 5.42, 43.37, 86.4, 6.134, 9999.999, 179.7, 0.027
2022-01-18T20:15:00, 5.42, 43.37, 87.1, 5.854, 9999.999, 180.0, 0.019
2022-01-18T20:30:00, 5.42, 43.37, 88.7, 6.069, 9999.999, 9999.999, 0.025
2022-01-18T20:45:00, 5.42, 43.37, 88.6, 6.053, 9999.999, 0.0, 0.033
2022-01-18T21:00:00, 5.42, 43.37, 87.5, 6.185, 9999.999, 360, 0.032
2022-01-18T21:15:00, 5.42, 43.37, 88.4, 6.218, 9999.999, 9999.999, 0.033
2022-01-18T21:30:00, 5.42, 43.37, 88.4, 6.433, 9999.999, 9999.999, 0.028
2022-01-18T21:45:00, 5.42, 43.37, 88.7, 6.12, 9999.999, 9999.999, 0.022
2022-01-18T22:00:00, 5.42, 43.37, 88.8, 6.235, 9999.999, 0, 0.03
2022-01-18T22:15:00, 5.42, 43.37, 90.3, 6.103, 9999.999, 0, 0.032
2022-01-18T22:30:00, 5.42, 43.37, 91.0, 5.889, 9999.999, 360, 0.028
2022-01-18T22:45:00, 5.42, 43.37, 91.4, 6.136, 9999.999, 0, 0.033
2022-01-18T23:00:00, 5.42, 43.37, 92.1, 6.07, 9999.999, 9999.999, 0.029
2022-01-18T23:15:00, 5.42, 43.37, 93.5, 5.905, 9999.999, 9999.999, 0.029
2022-01-18T23:30:00, 5.42, 43.37, 94.5, 6.054, 9999.999, -718.9, 0.035
2022-01-18T23:45:00, 5.42, 43.37, 94.5, 6.037, 9999.999, 9999.999, 0.034
