Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-01-19T00:00:00, 5.42, 43.37, 93.4, 6.201, 9999.999, -721, 0.04
2022-01-19T00:15:00, 5.42, 43.37, 91.8, 6.052, 9999.999, 9999.999, 0.036
2022-01-19T00:30:00, 5.42, 43.37, 91.2, 5.854, 9999.999, 721, 0.036
2022-01-19T00:45:00, 5.42, 43.37, 91.5, 5.657, 9999.999, 0, 0.031
2022-01-19T01:00:00, 5.42, 43.37, 92.1, 5.624, 9999.999, 9999.999, 0.032
2022-01-19T01:15:00, 5.42, 43.37, 93.1, 5.922, 9999.999, 721, 0.033
2022-01-19T01:30:00, 5.42, 43.37, 94.4, 6.07, 9999.999, 9999.999, 0.037
2022-01-19T01:45:00, 5.42, 43.37, 94.2, 6.365, 9999.999, 9999.999, 0.034
2022-01-19T02:00:00, 5.42, 43.37, 90.6, 6.76, 9999.999, 9999.999, 0.039
2022-01-19T02:15:00, 5.42, 43.37, 89.5, 6.66, 9999.999, 0, 0.033
2022-01-19T02:30:00, 5.42, 43.37, 88.1, 7.005, 9999.999, 721, 0.031
2022-01-19T02:45:00, 5.42, 43.37, 86.4, 7.433, 9999.999, 360, 0.027
2022-01-19T03:00:00, 5.42, 43.37, 84.7, 7.727, 9999.999, 9999.999, 0.025
2022-01-19T03:15:00, 5.42, 43.37, 82.5, 7.94, 9999.999, 0, 0.044
2022-01-19T03:30:00, 5.42, 43.37, 81.0, 8.2, 9999.999, 360, 0.033
2022-01-19T03:45:00, 5.42, 43.37, 80.9, 8.27, 9999.999, 9999.999, 0.037
2022-01-19T04:00:00, 5.42, 43.37, 81.6, 8.23, 9999.999, 0, 0.03
2022-01-19T04:15:00, 5.42, 43.37, 80.5, 8.34, 9999.999, 0, 0.036
2022-01-19T04:30:00, 5.42, 43.37, 80.7, 8.31, 9999.999, 0, 0.038
2022-01-19T04:45:00, 5.42, 43.37, 81.3, 8.29, 9999.999, 360, 0.043
2022-01-19T05:00:00, 5.42, 43.37, 80.4, 8.36, 9999.999, 720, 0.021
2022-01-19T05:15:00, 5.42, 43.37, 81.2, 8.26, 9999.999, -360, 0.016
2022-01-19T05:30:00, 5.42, 43.37, 80.8, 8.14, 9999.999, 9999.999, 0.026
2022-01-19T05:45:00, 5.42, 43.37, 78.25, 8.24, 9999.999, 9999.999, 0.04
2022-01-19T06:00:00, 5.42, 43.37, 77.3, 8.31, 9999.999, 9999.999, 0.028
2022-01-19T06:15:00, 5.42, 43.37, 77.81, 8.29, 9999.999, 721, 0.043
2022-01-19T06:30:00, 5.42, 43.37, 79.55, 8.14, 9999.999, 9999.999, 0.03
2022-01-19T06:45:00, 5.42, 43.37, 81.6, 7.813, 9999.999, 9999.999, 0.033
2022-01-19T07:00:00, 5.42, 43.37, 82.1, 7.698, 9999.999, 360.0, 0.031
2022-01-19T07:15:00, 5.42, 43.37, 81.3, 7.831, 9999.999, 9999.999, 0.049
2022-01-19T07:30:00, 5.42, 43.37, 78.6, 8.21, 9999.999, 360, 0.033
2022-01-19T07:45:00, 5.42, 43.37, 76.62, 8.54, 9999.999, 360, 0.04
2022-01-19T08:00:00, 5.42, 43.37, 75.67, 8.77, 9999.999, 9999.999, 0.044
2022-01-19T08:15:00, 5.42, 43.37, 74.92, 8.97, 9999.999, 9999.999, 0.032
2022-01-19T08:30:00, 5.42, 43.37, 75.18, 9.03, 9999.999, 0, 0.034
2022-01-19T08:45:00, 5.42, 43.37, 77.14, 8.91, 9999.999, 360, 0.038
2022-01-19T09:00:00, 5.42, 43.37, 80.1, 8.52, 9999.999, 9999.999, 0.033
2022-01-19T09:15:00, 5.42, 43.37, 78.33, 8.76, 9999.999, 360, 0.025
2022-01-19T09:30:00, 5.42, 43.37, 78.98, 8.7, 9999.999, 9999.999, 0.04
2022-01-19T09:45:00, 5.42, 43.37, 79.38, 8.71, 9999.999, 718.9, 0.041
2022-01-19T10:00:00, 5.42, 43.37, 79.44, 8.83, 9999.999, 9999.999, 0.04
2022-01-19T10:15:00, 5.42, 43.37, 78.19, 9.16, 3831, 360, 0.033
2022-01-19T10:30:00, 5.42, 43.37, 72.95, 11.23, 9999.999, 360, 0.049
2022-01-19T10:45:00, 5.42, 43.37, 66.48, 11.76, 9999.999, 1080, 0.03
2022-01-19T11:00:00, 5.42, 43.37, 63.52, 11.54, 3369, 360.0, 0.031
2022-01-19T11:15:00, 5.42, 43.37, 65.89, 11.24, 2760, -361.1, 0.03
2022-01-19T11:30:00, 5.42, 43.37, 66.48, 11.18, 2502, 360.0, 0.029
2022-01-19T11:45:00, 5.42, 43.37, 70.23, 11.12, 2266, 9999.999, 0.016
2022-01-19T12:00:00, 5.42, 43.37, 72.75, 10.92, 2169, 720, 0.019
2022-01-19T12:15:00, 5.42, 43.37, 72.83, 10.62, 2044, 0, 0.032
2022-01-19T12:30:00, 5.42, 43.37, 73.19, 10.46, 2014, -360, 0.026
2022-01-19T12:45:00, 5.42, 43.37, 72.06, 10.61, 1998, 360, 0.017
2022-01-19T13:00:00, 5.42, 43.37, 73.94, 10.25, 1972, 0, 0.026
2022-01-19T13:15:00, 5.42, 43.37, 73.38, 10.26, 1893, 0, 0.031
2022-01-19T13:30:00, 5.42, 43.37, 73.81, 10.15, 1803, 0.0, 0.016
2022-01-19T13:45:00, 5.42, 43.37, 73.76, 10.18, 1840, 9999.999, 0.012
2022-01-19T14:00:00, 5.42, 43.37, 74.05, 9.98, 1765, 9999.999, 0.023
2022-01-19T14:15:00, 5.42, 43.37, 73.78, 9.84, 1731, 9999.999, 0.016
2022-01-19T14:30:00, 5.42, 43.37, 75.67, 9.76, 1759, 9999.999, 0.004
2022-01-19T14:45:00, 5.42, 43.37, 76.07, 9.61, 1758, 9999.999, 0.011
2022-01-19T15:00:00, 5.42, 43.37, 75.94, 9.58, 1759, 9999.999, 0.019
2022-01-19T15:15:00, 5.42, 43.37, 74.04, 10.04, 1793, 9999.999, 0.013
2022-01-19T15:30:00, 5.42, 43.37, 68.78, 9.91, 1766, 360, 0.009
2022-01-19T15:45:00, 5.42, 43.37, 71.21, 9.61, 1766, 9999.999, 0.017
2022-01-19T16:00:00, 5.42, 43.37, 79.07, 8.62, 1763, 0, 0.013
2022-01-19T16:15:00, 5.42, 43.37, 81.5, 8.08, 1776, 9999.999, 0.058
2022-01-19T16:30:00, 5.42, 43.37, 82.2, 7.92, 1840, 360, 0.05
2022-01-19T16:45:00, 5.42, 43.37, 81.1, 7.789, 1882, 0, 0.072
2022-01-19T17:00:00, 5.42, 43.37, 80.7, 7.627, 1970, 0, 0.053
2022-01-19T17:15:00, 5.42, 43.37, 80.2, 7.661, 2035, 360, 0.067
2022-01-19T17:30:00, 5.42, 43.37, 79.28, 7.696, 2066, 360, 0.088
2022-01-19T17:45:00, 5.42, 43.37, 78.28, 7.697, 2035, 0, 0.099
2022-01-19T18:00:00, 5.42, 43.37, 77.24, 7.45, 2044, 9999.999, 0.08
2022-01-19T18:15:00, 5.42, 43.37, 75.1, 7.484, 2029, 180, 0.088
2022-01-19T18:30:00, 5.42, 43.37, 71.93, 7.451, 2017, 360, 0.096
2022-01-19T18:45:00, 5.42, 43.37, 70.25, 7.402, 2009, 360, 0.075
2022-01-19T19:00:00, 5.42, 43.37, 66.76, 7.65, 1953, 0, 0.065
2022-01-19T19:15:00, 5.42, 43.37, 65.75, 7.534, 1913, 360, 0.082
2022-01-19T19:30:00, 5.42, 43.37, 65.29, 7.436, 1849, 360, 0.063
2022-01-19T19:45:00, 5.42, 43.37, 68.03, 6.992, 1797, 9999.999, 0.065
2022-01-19T20:00:00, 5.42, 43.37, 68.32, 6.597, 1734, 9999.999, 0.056
2022-01-19T20:15:00, 5.42, 43.37, 71.6, 5.873, 1742, 0, 0.054
2022-01-19T20:30:00, 5.42, 43.37, 82.6, 5.233, 1902, 9999.999, 0.048
2022-01-19T20:45:00, 5.42, 43.37, 82.1, 5.335, 1986, 9999.999, 0.065
2022-01-19T21:00:00, 5.42, 43.37, 84.6, 4.711, 2164, 9999.999, 0.065
2022-01-19T21:15:00, 5.42, 43.37, 78.65, 5.289, 2330, 721, 0.053
2022-01-19T21:30:00, 5.42, 43.37, 76.96, 5.654, 2461, 9999.999, 0.065
2022-01-19T21:45:00, 5.42, 43.37, 73.19, 5.918, 2510, 9999.999, 0.085
2022-01-19T22:00:00, 5.42, 43.37, 72.49, 5.589, 2488, 9999.999, 0.1
2022-01-19T22:15:00, 5.42, 43.37, 67.11, 5.638, 2500, 360, 0.082
2022-01-19T22:30:00, 5.42, 43.37, 68.06, 5.457, 2488, 9999.999, 0.1
2022-01-19T22:45:00, 5.42, 43.37, 72.02, 4.831, 2404, 9999.999, 0.097
2022-01-19T23:00:00, 5.42, 43.37, 69.25, 4.865, 2398, 360, 0.095
2022-01-19T23:15:00, 5.42, 43.37, 70.29, 4.684, 2333, 360, 0.066
2022-01-19T23:30:00, 5.42, 43.37, 75.27, 4.092, 2401, 0, 0.11
2022-01-19T23:45:00, 5.42, 43.37, 77.43, 3.681, 2391, 9999.999, 0.092
