Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-01-26T00:00:00, 5.42, 43.37, 100, 5.616, -201.8, 9999.999, 0.031
2022-01-26T00:15:00, 5.42, 43.37, 100, 5.697, -213.6, 360, 0.035
2022-01-26T00:30:00, 5.42, 43.37, 100, 5.646, -224.2, 9999.999, 0.036
2022-01-26T00:45:00, 5.42, 43.37, 100, 5.48, -240.8, 360.0, 0.042
2022-01-26T01:00:00, 5.42, 43.37, 100, 4.953, -274.1, 9999.999, 0.037
2022-01-26T01:15:00, 5.42, 43.37, 100, 4.853, -322.1, 9999.999, 0.038
2022-01-26T01:30:00, 5.42, 43.37, 100, 4.755, -338.0, 0, 0.035
2022-01-26T01:45:00, 5.42, 43.37, 100, 4.344, -295.6, 0, 0.02
2022-01-26T02:00:00, 5.42, 43.37, 100, 5.169, -266.2, 0, 0.014
2022-01-26T02:15:00, 5.42, 43.37, 100, 3.968, -913.0, 721, 0.01
2022-01-26T02:30:00, 5.42, 43.37, 100, 3.919, -1179.0, 0.0, 0.015
2022-01-26T02:45:00, 5.42, 43.37, 100, 3.608, -675.4, 9999.999, 0.023
2022-01-26T03:00:00, 5.42, 43.37, 100, 3.79, -556.9, 360, 0.021
2022-01-26T03:15:00, 5.42, 43.37, 100, 3.758, -388.2, 0, 0.022
2022-01-26T03:30:00, 5.42, 43.37, 100.0, 3.578, -680.5, 721, 0.027
2022-01-26T03:45:00, 5.42, 43.37, 99.9, 3.48, -771.9, 0, 0.023
2022-01-26T04:00:00, 5.42, 43.37, 98.2, 4.074, -791.9, 360, 0.026
2022-01-26T04:15:00, 5.42, 43.37, 97.3, 3.53, -786.5, 0, 0.022
2022-01-26T04:30:00, 5.42, 43.37, 97.7, 4.09, -826.0, 0, 0.021
2022-01-26T04:45:00, 5.42, 43.37, 99.0, 2.575, -770.6, 360, 0.021
2022-01-26T05:00:00, 5.42, 43.37, 99.2, 2.922, -892.0, -180.3, 0.024
2022-01-26T05:15:00, 5.42, 43.37, 95.4, 3.582, -776.8, 0.0, 0.013
2022-01-26T05:30:00, 5.42, 43.37, 93.9, 3.022, -703.3, 360.0, 0.018
2022-01-26T05:45:00, 5.42, 43.37, 92.9, 2.941, -674.1, 9999.999, 0.025
2022-01-26T06:00:00, 5.42, 43.37, 95.8, 2.925, -625.9, 0.0, 0.023
2022-01-26T06:15:00, 5.42, 43.37, 98.4, 2.629, -672.2, 9999.999, 0.026
2022-01-26T06:30:00, 5.42, 43.37, 99.4, 2.843, -811.0, 9999.999, 0.021
2022-01-26T06:45:00, 5.42, 43.37, 96.2, 3.008, -691.7, 360, 0.02
2022-01-26T07:00:00, 5.42, 43.37, 96.3, 3.123, -676.1, 0, 0.021
2022-01-26T07:15:00, 5.42, 43.37, 97.5, 3.222, -679.7, 360, 0.017
2022-01-26T07:30:00, 5.42, 43.37, 98.3, 3.552, -658.3, 9999.999, 0.016
2022-01-26T07:45:00, 5.42, 43.37, 91.5, 4.458, -604.7, 0, 0.015
2022-01-26T08:00:00, 5.42, 43.37, 86.7, 6.351, -568.5, 119.8, 0.016
2022-01-26T08:15:00, 5.42, 43.37, 90.0, 6.231, -376.5, 71.87, 0.019
2022-01-26T08:30:00, 5.42, 43.37, 88.3, 7.017, -80.0, 1079.0, 0.008
2022-01-26T08:45:00, 5.42, 43.37, 88.1, 7.293, -256.5, 287.9, 0.001
2022-01-26T09:00:00, 5.42, 43.37, 86.0, 7.371, -393.7, 360.0, 0.017
2022-01-26T09:15:00, 5.42, 43.37, 84.4, 7.418, -540.9, -361.1, 0.001
2022-01-26T09:30:00, 5.42, 43.37, 82.5, 7.546, -593.9, 180, 0.022
2022-01-26T09:45:00, 5.42, 43.37, 79.82, 7.874, -583.8, 360, 0.024
2022-01-26T10:00:00, 5.42, 43.37, 76.86, 8.76, -617.6, 0, 0.012
2022-01-26T10:15:00, 5.42, 43.37, 74.29, 8.56, -684.4, 9999.999, 0.03
2022-01-26T10:30:00, 5.42, 43.37, 73.27, 8.95, -652.6, 0.0, 0.035
2022-01-26T10:45:00, 5.42, 43.37, 71.19, 9.02, -612.7, -539.7, 0.021
2022-01-26T11:00:00, 5.42, 43.37, 65.57, 9.64, -592.5, 9999.999, 0.031
2022-01-26T11:15:00, 5.42, 43.37, 66.39, 9.26, -666.8, 360.0, 0.023
2022-01-26T11:30:00, 5.42, 43.37, 64.77, 9.36, -816.0, 9999.999, 0.037
2022-01-26T11:45:00, 5.42, 43.37, 62.58, 10.0, -733.4, 144.1, 0.026
2022-01-26T12:00:00, 5.42, 43.37, 61.97, 10.18, -908, 9999.999, 0.005
2022-01-26T12:15:00, 5.42, 43.37, 57.58, 10.98, -1023, 360, 0.057
2022-01-26T12:30:00, 5.42, 43.37, 55.21, 9.63, -1079, 9999.999, 0.014
2022-01-26T12:45:00, 5.42, 43.37, 54.22, 9.67, -1096, 9999.999, 0.087
2022-01-26T13:00:00, 5.42, 43.37, 50.13, 9.62, -1197, -360.3, 0.07
2022-01-26T13:15:00, 5.42, 43.37, 47.84, 10.36, -1223, 9999.999, 0.076
2022-01-26T13:30:00, 5.42, 43.37, 46.54, 10.08, -1262, -719.9, 0.038
2022-01-26T13:45:00, 5.42, 43.37, 43.12, 10.39, -1328, -361.1, 0.057
2022-01-26T14:00:00, 5.42, 43.37, 44.32, 10.15, -1354, 0, 0.073
2022-01-26T14:15:00, 5.42, 43.37, 42.92, 10.49, -1391, 180, 0.051
2022-01-26T14:30:00, 5.42, 43.37, 41.9, 10.85, -1403, -119.9, 0.069
2022-01-26T14:45:00, 5.42, 43.37, 40.88, 11.18, -1484, 9999.999, 0.046
2022-01-26T15:00:00, 5.42, 43.37, 40.68, 11.43, -1511, -1439, 0.045
2022-01-26T15:15:00, 5.42, 43.37, 39.13, 11.18, -1536, -180, 0.028
2022-01-26T15:30:00, 5.42, 43.37, 40.71, 10.87, -1545, 0, 0.052
2022-01-26T15:45:00, 5.42, 43.37, 41.29, 10.57, -1556, 360, 0.049
2022-01-26T16:00:00, 5.42, 43.37, 43.79, 9.98, -1534, 9999.999, 0.043
2022-01-26T16:15:00, 5.42, 43.37, 45.9, 9.49, -1486, 360.0, 0.027
2022-01-26T16:30:00, 5.42, 43.37, 49.99, 8.44, -1467, 9999.999, 0.013
2022-01-26T16:45:00, 5.42, 43.37, 55.32, 6.943, -1426, 9999.999, 0.006
2022-01-26T17:00:00, 5.42, 43.37, 59.43, 5.516, -1417, 360, 0.017
2022-01-26T17:15:00, 5.42, 43.37, 58.91, 5.753, -1372, 0, 0.025
2022-01-26T17:30:00, 5.42, 43.37, 63.22, 5.117, -1316, 9999.999, 0.022
2022-01-26T17:45:00, 5.42, 43.37, 71.76, 5.32, -1256, 9999.999, 0.02
2022-01-26T18:00:00, 5.42, 43.37, 70.14, 5.505, -1198, 360, 0.02
2022-01-26T18:15:00, 5.42, 43.37, 64.98, 5.064, -1093, 0, 0.035
2022-01-26T18:30:00, 5.42, 43.37, 55.86, 5.577, -994, 9999.999, 0.019
2022-01-26T18:45:00, 5.42, 43.37, 57.79, 4.92, -885, 360, 0.014
2022-01-26T19:00:00, 5.42, 43.37, 59.05, 4.709, -807.0, 360, 0.025
2022-01-26T19:15:00, 5.42, 43.37, 57.22, 5.435, -713.4, 0, 0.023
2022-01-26T19:30:00, 5.42, 43.37, 63.81, 4.976, -674.0, 0, 0.026
2022-01-26T19:45:00, 5.42, 43.37, 67.49, 5.521, -641.5, 360, 0.029
2022-01-26T20:00:00, 5.42, 43.37, 69.48, 5.274, -596.6, 9999.999, 0.028
2022-01-26T20:15:00, 5.42, 43.37, 77.21, 4.746, -582.0, 9999.999, 0.03
2022-01-26T20:30:00, 5.42, 43.37, 79.24, 5.043, -571.8, 9999.999, 0.026
2022-01-26T20:45:00, 5.42, 43.37, 75.73, 5.389, -560.2, 9999.999, 0.03
2022-01-26T21:00:00, 5.42, 43.37, 70.31, 5.685, -525.4, 180.3, 0.028
2022-01-26T21:15:00, 5.42, 43.37, 64.31, 5.618, -509.0, 0.0, 0.028
2022-01-26T21:30:00, 5.42, 43.37, 61.11, 5.997, -464.7, 360, 0.028
2022-01-26T21:45:00, 5.42, 43.37, 64.14, 5.469, -479.8, 0, 0.035
2022-01-26T22:00:00, 5.42, 43.37, 66.2, 5.435, -455.0, 9999.999, 0.025
2022-01-26T22:15:00, 5.42, 43.37, 65.34, 5.93, -479.8, 9999.999, 0.028
2022-01-26T22:30:00, 5.42, 43.37, 62.84, 5.781, -469.2, 9999.999, 0.03
2022-01-26T22:45:00, 5.42, 43.37, 63.3, 6.704, -496.6, 0, 0.028
2022-01-26T23:00:00, 5.42, 43.37, 65.69, 7.197, -525.4, 360, 0.04
2022-01-26T23:15:00, 5.42, 43.37, 68.75, 6.685, -519.6, 0, 0.027
2022-01-26T23:30:00, 5.42, 43.37, 67.07, 7.161, -473.0, 9999.999, 0.024
2022-01-26T23:45:00, 5.42, 43.37, 70.74, 6.749, -488.6, 9999.999, 0.024
