Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-01-29T00:00:00, 5.42, 43.37, 41.78, 9.87, -1092, 9999.999, 0.037
2022-01-29T00:15:00, 5.42, 43.37, 37.59, 9.67, -963, 9999.999, 0.028
2022-01-29T00:30:00, 5.42, 43.37, 34.32, 9.6, -962, 9999.999, 0.032
2022-01-29T00:45:00, 5.42, 43.37, 32.19, 9.49, -1063, 0.0, 0.035
2022-01-29T01:00:00, 5.42, 43.37, 31.68, 9.68, -1072, 360, 0.035
2022-01-29T01:15:00, 5.42, 43.37, 30.77, 9.88, -1111, 180, 0.037
2022-01-29T01:30:00, 5.42, 43.37, 31.15, 10.14, -1121, 9999.999, 0.037
2022-01-29T01:45:00, 5.42, 43.37, 30.06, 10.62, -1126, 360, 0.038
2022-01-29T02:00:00, 5.42, 43.37, 30.34, 10.27, -1193, 0, 0.045
2022-01-29T02:15:00, 5.42, 43.37, 30.44, 10.24, -1205, 9999.999, 0.038
2022-01-29T02:30:00, 5.42, 43.37, 29.99, 10.52, -1202, 9999.999, 0.028
2022-01-29T02:45:00, 5.42, 43.37, 30.16, 10.12, -1216, 720, 0.031
2022-01-29T03:00:00, 5.42, 43.37, 29.75, 10.02, -1216, 360.0, 0.034
2022-01-29T03:15:00, 5.42, 43.37, 29.57, 9.84, -1211, 9999.999, 0.032
2022-01-29T03:30:00, 5.42, 43.37, 30.87, 9.59, -1239, 0, 0.033
2022-01-29T03:45:00, 5.42, 43.37, 34.54, 8.49, -1226, 0, 0.017
2022-01-29T04:00:00, 5.42, 43.37, 31.28, 9.09, -1270, 360, 0.014
2022-01-29T04:15:00, 5.42, 43.37, 32.5, 8.77, -1274, 0, 0.015
2022-01-29T04:30:00, 5.42, 43.37, 34.1, 8.63, -1223, 360, 0.013
2022-01-29T04:45:00, 5.42, 43.37, 37.31, 7.213, -1238, 360, 0.01
2022-01-29T05:00:00, 5.42, 43.37, 29.59, 9.36, -1243, 360, 0.021
2022-01-29T05:15:00, 5.42, 43.37, 34.75, 7.398, -1246, 180, 0.023
2022-01-29T05:30:00, 5.42, 43.37, 31.09, 8.41, -1257, 360.0, 0.026
2022-01-29T05:45:00, 5.42, 43.37, 32.61, 7.83, -1254, 9999.999, 0.018
2022-01-29T06:00:00, 5.42, 43.37, 30.7, 8.97, -1267, 9999.999, 0.021
2022-01-29T06:15:00, 5.42, 43.37, 28.52, 9.59, -1271, 0, 0.015
2022-01-29T06:30:00, 5.42, 43.37, 25.41, 10.65, -1266, 0, 0.014
2022-01-29T06:45:00, 5.42, 43.37, 31.81, 8.5, -1252, 360, 0.007
2022-01-29T07:00:00, 5.42, 43.37, 34.09, 7.599, -1217, 360, 0.011
2022-01-29T07:15:00, 5.42, 43.37, 38.41, 6.759, -1214, 9999.999, 0.012
2022-01-29T07:30:00, 5.42, 43.37, 36.03, 8.21, -1225, 9999.999, 0.023
2022-01-29T07:45:00, 5.42, 43.37, 36.26, 9.12, -1225, 9999.999, 0.024
2022-01-29T08:00:00, 5.42, 43.37, 32.87, 10.92, -1300, -1082.0, 0.028
2022-01-29T08:15:00, 5.42, 43.37, 28.02, 13.52, -1258, 119.9, 0.012
2022-01-29T08:30:00, 5.42, 43.37, 32.91, 13.43, -1268, 479.9, 0.008
2022-01-29T08:45:00, 5.42, 43.37, 31.06, 12.93, -1292, 360.0, 0.01
2022-01-29T09:00:00, 5.42, 43.37, 38.11, 12.45, -1235, 89.9, 0.008
2022-01-29T09:15:00, 5.42, 43.37, 37.15, 12.13, -1224, 89.9, 0.021
2022-01-29T09:30:00, 5.42, 43.37, 31.12, 12.36, -1214, 360, 0.008
2022-01-29T09:45:00, 5.42, 43.37, 30.28, 13.5, -1244, 0, 0.011
2022-01-29T10:00:00, 5.42, 43.37, 30.67, 13.41, -1277, 432.2, 0.019
2022-01-29T10:15:00, 5.42, 43.37, 29.32, 13.51, -1245, 480.4, 0.021
2022-01-29T10:30:00, 5.42, 43.37, 39.86, 13.75, -1257, 0.0, 0.005
2022-01-29T10:45:00, 5.42, 43.37, 44.06, 13.69, -1272, 450.3, 0.018
2022-01-29T11:00:00, 5.42, 43.37, 47.49, 14.31, -1312, 0, 0.025
2022-01-29T11:15:00, 5.42, 43.37, 51.49, 14.16, -1313, 0, 0.028
2022-01-29T11:30:00, 5.42, 43.37, 52.68, 14.29, -1495, 720, 0.032
2022-01-29T11:45:00, 5.42, 43.37, 54.24, 13.7, -1488, -360, 0.048
2022-01-29T12:00:00, 5.42, 43.37, 52.84, 13.73, -1370, 360, 0.025
2022-01-29T12:15:00, 5.42, 43.37, 49.36, 14.15, -1376, 90, 0.021
2022-01-29T12:30:00, 5.42, 43.37, 43.11, 14.1, -1450, 0, 0.039
2022-01-29T12:45:00, 5.42, 43.37, 40.83, 14.56, -1492, 360, 0.037
2022-01-29T13:00:00, 5.42, 43.37, 39.96, 14.3, -1514, 9999.999, 0.023
2022-01-29T13:15:00, 5.42, 43.37, 39.38, 13.67, -1530, 0, 0.032
2022-01-29T13:30:00, 5.42, 43.37, 37.97, 14.11, -1576, 9999.999, 0.045
2022-01-29T13:45:00, 5.42, 43.37, 34.0, 13.95, -1606, 718.9, 0.036
2022-01-29T14:00:00, 5.42, 43.37, 36.21, 13.82, -1654, 9999.999, 0.044
2022-01-29T14:15:00, 5.42, 43.37, 40.5, 13.34, -1613, 0.0, 0.037
2022-01-29T14:30:00, 5.42, 43.37, 39.91, 12.81, -1658, 360, 0.056
2022-01-29T14:45:00, 5.42, 43.37, 40.32, 12.52, -1732, 0, 0.039
2022-01-29T15:00:00, 5.42, 43.37, 39.2, 12.4, -1754, 240, 0.053
2022-01-29T15:15:00, 5.42, 43.37, 37.16, 12.02, -1445, 720, 0.045
2022-01-29T15:30:00, 5.42, 43.37, 36.01, 11.85, -1778, 9999.999, 0.048
2022-01-29T15:45:00, 5.42, 43.37, 41.02, 11.29, -1804, 9999.999, 0.044
2022-01-29T16:00:00, 5.42, 43.37, 42.53, 10.63, -1768, 9999.999, 0.048
2022-01-29T16:15:00, 5.42, 43.37, 45.3, 9.66, -1729, 9999.999, 0.06
2022-01-29T16:30:00, 5.42, 43.37, 47.68, 8.89, -1704, -360, 0.065
2022-01-29T16:45:00, 5.42, 43.37, 47.83, 7.96, -1675, 360, 0.054
2022-01-29T17:00:00, 5.42, 43.37, 48.69, 7.174, -1619, 9999.999, 0.032
2022-01-29T17:15:00, 5.42, 43.37, 44.5, 6.933, -1531, 9999.999, 0.021
2022-01-29T17:30:00, 5.42, 43.37, 46.81, 6.593, -1513, 9999.999, 0.018
2022-01-29T17:45:00, 5.42, 43.37, 47.14, 6.68, -1451, 0.0, 0.03
2022-01-29T18:00:00, 5.42, 43.37, 48.33, 7.145, -1307, 9999.999, 0.011
2022-01-29T18:15:00, 5.42, 43.37, 49.67, 6.258, -1202, 9999.999, 0.012
2022-01-29T18:30:00, 5.42, 43.37, 48.75, 6.69, -1087, -360, 0.02
2022-01-29T18:45:00, 5.42, 43.37, 48.92, 6.381, -953, 0, 0.001
2022-01-29T19:00:00, 5.42, 43.37, 52.88, 5.807, -812.0, 0, 0.012
2022-01-29T19:15:00, 5.42, 43.37, 54.89, 5.596, -692.1, 0, 0.013
2022-01-29T19:30:00, 5.42, 43.37, 63.76, 3.373, -570.2, 9999.999, 0.006
2022-01-29T19:45:00, 5.42, 43.37, 55.59, 4.793, -455.6, 721, 0.018
2022-01-29T20:00:00, 5.42, 43.37, 50.32, 5.766, -273.7, 179.7, 0.017
2022-01-29T20:15:00, 5.42, 43.37, 48.6, 5.783, -157.2, 179.7, 0.006
2022-01-29T20:30:00, 5.42, 43.37, 51.95, 5.059, -100.6, 179.7, 0.016
2022-01-29T20:45:00, 5.42, 43.37, 43.23, 6.13, -87.9, 0.0, 0.035
2022-01-29T21:00:00, 5.42, 43.37, 48.06, 5.898, -122.5, 9999.999, 0.022
2022-01-29T21:15:00, 5.42, 43.37, 48.43, 5.567, -52.75, 0, 0.017
2022-01-29T21:30:00, 5.42, 43.37, 44.28, 6.276, -101.5, 9999.999, 0.01
2022-01-29T21:45:00, 5.42, 43.37, 56.43, 4.397, -58.69, 9999.999, 0.011
2022-01-29T22:00:00, 5.42, 43.37, 45.68, 5.37, -19.11, 9999.999, 0.036
2022-01-29T22:15:00, 5.42, 43.37, 34.25, 7.973, -44.83, 9999.999, 0.063
2022-01-29T22:30:00, 5.42, 43.37, 40.14, 6.802, -41.37, 9999.999, 0.047
2022-01-29T22:45:00, 5.42, 43.37, 42.9, 6.043, -24.8, 9999.999, 0.035
2022-01-29T23:00:00, 5.42, 43.37, 50.14, 4.443, 10.51, 360, 0.044
2022-01-29T23:15:00, 5.42, 43.37, 47.54, 4.954, -48.66, 360, 0.035
2022-01-29T23:30:00, 5.42, 43.37, 47.41, 5.152, 6.925, 360, 0.03
2022-01-29T23:45:00, 5.42, 43.37, 58.47, 2.978, 81.7, 360, 0.039
