Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-01-16T00:00:00, 5.42, 43.37, 55.66, 4.67, 9999.999, 360, 0.021
2022-01-16T00:15:00, 5.42, 43.37, 56.7, 4.72, 9999.999, 720, 0.02
2022-01-16T00:30:00, 5.42, 43.37, 55.17, 3.55, 9999.999, 9999.999, 0.02
2022-01-16T00:45:00, 5.42, 43.37, 51.4, 4.934, 9999.999, 180.0, 0.02
2022-01-16T01:00:00, 5.42, 43.37, 49.12, 3.435, 9999.999, 1082, 0.026
2022-01-16T01:15:00, 5.42, 43.37, 41.67, 4.341, 9999.999, 9999.999, 0.015
2022-01-16T01:30:00, 5.42, 43.37, 41.69, 4.54, 9999.999, 9999.999, 0.026
2022-01-16T01:45:00, 5.42, 43.37, 45.92, 4.111, 9999.999, 9999.999, 0.023
2022-01-16T02:00:00, 5.42, 43.37, 48.05, 3.699, 9999.999, 0, 0.016
2022-01-16T02:15:00, 5.42, 43.37, 48.36, 4.029, 9999.999, 9999.999, 0.023
2022-01-16T02:30:00, 5.42, 43.37, 43.49, 4.672, 9999.999, 0, 0.02
2022-01-16T02:45:00, 5.42, 43.37, 45.38, 4.112, 9999.999, 360, 0.023
2022-01-16T03:00:00, 5.42, 43.37, 45.69, 4.244, 9999.999, 0, 0.026
2022-01-16T03:15:00, 5.42, 43.37, 50.52, 3.98, 9999.999, 360, 0.017
2022-01-16T03:30:00, 5.42, 43.37, 48.43, 4.392, 9999.999, 0, 0.018
2022-01-16T03:45:00, 5.42, 43.37, 51.61, 2.892, 9999.999, 0, 0.021
2022-01-16T04:00:00, 5.42, 43.37, 46.34, 3.848, 9999.999, 9999.999, 0.018
2022-01-16T04:15:00, 5.42, 43.37, 43.44, 4.508, 9999.999, 0, 0.018
2022-01-16T04:30:00, 5.42, 43.37, 48.99, 4.227, 9999.999, 0.0, 0.012
2022-01-16T04:45:00, 5.42, 43.37, 46.9, 4.986, 9999.999, 179.7, 0.03
2022-01-16T05:00:00, 5.42, 43.37, 48.68, 3.914, 9999.999, 9999.999, 0.014
2022-01-16T05:15:00, 5.42, 43.37, 48.73, 4.211, 9999.999, 360, 0.022
2022-01-16T05:30:00, 5.42, 43.37, 48.22, 3.799, 9999.999, 0.0, 0.016
2022-01-16T05:45:00, 5.42, 43.37, 47.79, 4.689, 9999.999, 718.9, 0.018
2022-01-16T06:00:00, 5.42, 43.37, 50.1, 3.783, 9999.999, 180, 0.019
2022-01-16T06:15:00, 5.42, 43.37, 48.12, 4.541, 9999.999, 0, 0.023
2022-01-16T06:30:00, 5.42, 43.37, 47.39, 4.525, 9999.999, 9999.999, 0.008
2022-01-16T06:45:00, 5.42, 43.37, 50.72, 3.372, 9999.999, 360, 0.018
2022-01-16T07:00:00, 5.42, 43.37, 46.5, 4.476, 9999.999, 360, 0.021
2022-01-16T07:15:00, 5.42, 43.37, 49.29, 4.608, 9999.999, 360, 0.013
2022-01-16T07:30:00, 5.42, 43.37, 47.53, 5.086, 9999.999, 0.0, 0.02
2022-01-16T07:45:00, 5.42, 43.37, 43.57, 6.799, 9999.999, 120.1, 0.009
2022-01-16T08:00:00, 5.42, 43.37, 45.35, 7.802, 9999.999, 360.0, 0.011
2022-01-16T08:15:00, 5.42, 43.37, 40.36, 7.897, 9999.999, 120.1, 0.0
2022-01-16T08:30:00, 5.42, 43.37, 38.23, 9.03, 9999.999, 1081.0, 0.019
2022-01-16T08:45:00, 5.42, 43.37, 41.81, 8.96, 9999.999, 270.1, 0.019
2022-01-16T09:00:00, 5.42, 43.37, 43.05, 9.0, 9999.999, -1442.0, 0.015
2022-01-16T09:15:00, 5.42, 43.37, 41.33, 9.42, 9999.999, 90.1, 0.012
2022-01-16T09:30:00, 5.42, 43.37, 44.68, 9.06, 9999.999, -717.8, 0.019
2022-01-16T09:45:00, 5.42, 43.37, 43.68, 9.98, 9999.999, 240.1, 0.011
2022-01-16T10:00:00, 5.42, 43.37, 43.95, 9.71, 9999.999, -1441.0, 0.012
2022-01-16T10:15:00, 5.42, 43.37, 48.11, 9.43, 9999.999, 432.2, 0.011
2022-01-16T10:30:00, 5.42, 43.37, 45.89, 9.57, 9999.999, 9999.999, 0.023
2022-01-16T10:45:00, 5.42, 43.37, 45.01, 10.66, 9999.999, -1081, 0.026
2022-01-16T11:00:00, 5.42, 43.37, 44.32, 10.9, 3852, 360.0, 0.008
2022-01-16T11:15:00, 5.42, 43.37, 42.44, 11.02, 3615, 240.1, 0.035
2022-01-16T11:30:00, 5.42, 43.37, 46.04, 10.85, 3193, 360.0, 0.024
2022-01-16T11:45:00, 5.42, 43.37, 43.93, 11.44, 3071, 720.5, 0.019
2022-01-16T12:00:00, 5.42, 43.37, 44.59, 11.27, 2944, 0, 0.015
2022-01-16T12:15:00, 5.42, 43.37, 43.68, 11.24, 2891, 0, 0.024
2022-01-16T12:30:00, 5.42, 43.37, 43.25, 11.55, 2693, -1441.0, 0.027
2022-01-16T12:45:00, 5.42, 43.37, 27.25, 13.27, 2477, 119.9, 0.032
2022-01-16T13:00:00, 5.42, 43.37, 31.57, 13.05, 2311, 0, 0.028
2022-01-16T13:15:00, 5.42, 43.37, 43.92, 11.13, 2165, -360, 0.021
2022-01-16T13:30:00, 5.42, 43.37, 45.48, 10.09, 2103, 71.96, 0.06
2022-01-16T13:45:00, 5.42, 43.37, 43.57, 9.36, 2133, 360.0, 0.051
2022-01-16T14:00:00, 5.42, 43.37, 42.57, 9.17, 2161, 9999.999, 0.051
2022-01-16T14:15:00, 5.42, 43.37, 42.5, 9.34, 2327, 0, 0.069
2022-01-16T14:30:00, 5.42, 43.37, 41.35, 9.49, 2317, -120, 0.08
2022-01-16T14:45:00, 5.42, 43.37, 39.13, 9.73, 2431, 9999.999, 0.058
2022-01-16T15:00:00, 5.42, 43.37, 35.69, 9.92, 2536, 9999.999, 0.054
2022-01-16T15:15:00, 5.42, 43.37, 35.66, 9.87, 2582, 0, 0.076
2022-01-16T15:30:00, 5.42, 43.37, 35.99, 9.6, 2686, 1441, 0.055
2022-01-16T15:45:00, 5.42, 43.37, 34.82, 9.36, 2816, 9999.999, 0.083
2022-01-16T16:00:00, 5.42, 43.37, 33.67, 9.21, 2971, 720, 0.049
2022-01-16T16:15:00, 5.42, 43.37, 32.06, 8.75, 3184, 9999.999, 0.056
2022-01-16T16:30:00, 5.42, 43.37, 30.99, 8.21, 3436, 9999.999, 0.051
2022-01-16T16:45:00, 5.42, 43.37, 29.89, 8.02, 3804, 0, 0.033
2022-01-16T17:00:00, 5.42, 43.37, 29.89, 7.874, 9999.999, 360, 0.04
2022-01-16T17:15:00, 5.42, 43.37, 29.99, 7.845, 9999.999, 0, 0.068
2022-01-16T17:30:00, 5.42, 43.37, 29.81, 7.732, 9999.999, 360, 0.053
2022-01-16T17:45:00, 5.42, 43.37, 30.06, 7.651, 9999.999, 0, 0.074
2022-01-16T18:00:00, 5.42, 43.37, 30.01, 7.619, 9999.999, 9999.999, 0.066
2022-01-16T18:15:00, 5.42, 43.37, 30.9, 7.439, 9999.999, 9999.999, 0.07
2022-01-16T18:30:00, 5.42, 43.37, 31.68, 7.456, 9999.999, 0, 0.091
2022-01-16T18:45:00, 5.42, 43.37, 32.12, 7.26, 9999.999, 0, 0.094
2022-01-16T19:00:00, 5.42, 43.37, 32.04, 7.21, 9999.999, 360.0, 0.106
2022-01-16T19:15:00, 5.42, 43.37, 33.24, 6.7, 9999.999, 9999.999, 0.112
2022-01-16T19:30:00, 5.42, 43.37, 34.35, 6.42, 9999.999, 0, 0.136
2022-01-16T19:45:00, 5.42, 43.37, 34.21, 6.24, 9999.999, 9999.999, 0.164
2022-01-16T20:00:00, 5.42, 43.37, 33.65, 6.207, 9999.999, 0.0, 0.085
2022-01-16T20:15:00, 5.42, 43.37, 33.54, 6.027, 9999.999, -361.1, 0.14
2022-01-16T20:30:00, 5.42, 43.37, 32.6, 6.094, 9999.999, 0, 0.118
2022-01-16T20:45:00, 5.42, 43.37, 33.46, 5.732, 9999.999, 9999.999, 0.099
2022-01-16T21:00:00, 5.42, 43.37, 32.44, 6.013, 9999.999, 0, 0.091
2022-01-16T21:15:00, 5.42, 43.37, 32.67, 6.013, 9999.999, 9999.999, 0.082
2022-01-16T21:30:00, 5.42, 43.37, 33.39, 5.948, 9999.999, 0, 0.098
2022-01-16T21:45:00, 5.42, 43.37, 33.23, 6.113, 9999.999, 0, 0.142
2022-01-16T22:00:00, 5.42, 43.37, 35.36, 5.982, 9999.999, 0, 0.101
2022-01-16T22:15:00, 5.42, 43.37, 35.31, 6.113, 9999.999, 9999.999, 0.119
2022-01-16T22:30:00, 5.42, 43.37, 37.22, 5.718, 9999.999, 9999.999, 0.126
2022-01-16T22:45:00, 5.42, 43.37, 38.32, 5.405, 9999.999, 9999.999, 0.124
2022-01-16T23:00:00, 5.42, 43.37, 40.73, 4.764, 9999.999, 9999.999, 0.092
2022-01-16T23:15:00, 5.42, 43.37, 44.4, 3.76, 9999.999, 360, 0.05
2022-01-16T23:30:00, 5.42, 43.37, 43.88, 3.63, 9999.999, 0.0, 0.027
2022-01-16T23:45:00, 5.42, 43.37, 43.2, 3.815, 9999.999, 9999.999, 0.029
