Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-01-09T00:00:00, 5.42, 43.37, 82.4, 8.87, 911, 180.3, 0.062
2022-01-09T00:15:00, 5.42, 43.37, 81.6, 8.72, 768, 9999.999, 0.04
2022-01-09T00:30:00, 5.42, 43.37, 81.0, 8.82, 703.3, 179.7, 0.052
2022-01-09T00:45:00, 5.42, 43.37, 79.14, 9.21, 617.8, 9999.999, 0.04
2022-01-09T01:00:00, 5.42, 43.37, 78.1, 9.18, 515.8, 0, 0.081
2022-01-09T01:15:00, 5.42, 43.37, 79.7, 9.11, 486.0, 360, 0.065
2022-01-09T01:30:00, 5.42, 43.37, 77.14, 9.49, 377.2, 9999.999, 0.07
2022-01-09T01:45:00, 5.42, 43.37, 78.1, 9.57, 253.3, 9999.999, 0.104
2022-01-09T02:00:00, 5.42, 43.37, 80.6, 9.39, 211.3, 9999.999, 0.062
2022-01-09T02:15:00, 5.42, 43.37, 83.2, 9.36, 169.4, 360, 0.073
2022-01-09T02:30:00, 5.42, 43.37, 86.4, 8.94, 152.4, 360, 0.071
2022-01-09T02:45:00, 5.42, 43.37, 84.1, 8.91, 122.8, 0, 0.056
2022-01-09T03:00:00, 5.42, 43.37, 79.86, 9.01, 75.81, 0, 0.056
2022-01-09T03:15:00, 5.42, 43.37, 89.7, 7.843, 1131.0, 360, 0.071
2022-01-09T03:30:00, 5.42, 43.37, 89.3, 7.613, 1203, 9999.999, 0.085
2022-01-09T03:45:00, 5.42, 43.37, 88.6, 7.286, 1255, 9999.999, 0.074
2022-01-09T04:00:00, 5.42, 43.37, 86.8, 7.09, 1091, 9999.999, 0.053
2022-01-09T04:15:00, 5.42, 43.37, 83.4, 7.273, 864, 9999.999, 0.049
2022-01-09T04:30:00, 5.42, 43.37, 81.0, 7.191, 552.9, -360.0, 0.086
2022-01-09T04:45:00, 5.42, 43.37, 75.21, 7.373, 394.6, 9999.999, 0.099
2022-01-09T05:00:00, 5.42, 43.37, 68.33, 7.406, 212.5, 0, 0.095
2022-01-09T05:15:00, 5.42, 43.37, 69.03, 7.389, 76.82, 0, 0.08
2022-01-09T05:30:00, 5.42, 43.37, 68.67, 7.274, 37.27, 0, 0.107
2022-01-09T05:45:00, 5.42, 43.37, 64.16, 7.307, -4.45, 0, 0.079
2022-01-09T06:00:00, 5.42, 43.37, 62.69, 7.044, -29.36, 9999.999, 0.109
2022-01-09T06:15:00, 5.42, 43.37, 61.39, 6.862, -43.08, 179.7, 0.13
2022-01-09T06:30:00, 5.42, 43.37, 61.57, 6.633, -55.19, 0, 0.129
2022-01-09T06:45:00, 5.42, 43.37, 61.03, 6.435, -70.27, 0, 0.079
2022-01-09T07:00:00, 5.42, 43.37, 57.62, 6.634, -78.06, 9999.999, 0.086
2022-01-09T07:15:00, 5.42, 43.37, 57.92, 6.338, -81.4, 0.0, 0.107
2022-01-09T07:30:00, 5.42, 43.37, 57.03, 6.355, -85.8, 9999.999, 0.079
2022-01-09T07:45:00, 5.42, 43.37, 60.16, 5.763, -59.52, 0, 0.056
2022-01-09T08:00:00, 5.42, 43.37, 57.66, 6.324, -20.77, 360, 0.063
2022-01-09T08:15:00, 5.42, 43.37, 54.89, 7.18, -34.68, 1079, 0.081
2022-01-09T08:30:00, 5.42, 43.37, 56.16, 7.195, -55.07, 0.0, 0.095
2022-01-09T08:45:00, 5.42, 43.37, 56.83, 7.588, -42.58, 120.2, 0.1
2022-01-09T09:00:00, 5.42, 43.37, 56.98, 7.686, -63.59, -717.8, 0.088
2022-01-09T09:15:00, 5.42, 43.37, 55.82, 7.931, -65.32, -179.7, 0.073
2022-01-09T09:30:00, 5.42, 43.37, 58.04, 8.21, -68.96, -120.2, 0.073
2022-01-09T09:45:00, 5.42, 43.37, 59.1, 7.698, -214.4, 9999.999, 0.068
2022-01-09T10:00:00, 5.42, 43.37, 60.77, 7.285, -211.8, 360, 0.078
2022-01-09T10:15:00, 5.42, 43.37, 60.33, 7.466, -206.3, 360, 0.077
2022-01-09T10:30:00, 5.42, 43.37, 56.26, 7.977, -148.4, 89.9, 0.049
2022-01-09T10:45:00, 5.42, 43.37, 53.48, 8.55, -93.8, 360.0, 0.072
2022-01-09T11:00:00, 5.42, 43.37, 51.25, 8.83, -121.5, 0.0, 0.083
2022-01-09T11:15:00, 5.42, 43.37, 48.22, 8.99, -101.6, -358.9, 0.057
2022-01-09T11:30:00, 5.42, 43.37, 50.71, 9.27, -287.1, 360.0, 0.062
2022-01-09T11:45:00, 5.42, 43.37, 52.09, 9.12, -108.4, 9999.999, 0.073
2022-01-09T12:00:00, 5.42, 43.37, 51.2, 8.97, -180.6, 120.2, 0.083
2022-01-09T12:15:00, 5.42, 43.37, 53.27, 8.45, -229.9, 119.9, 0.082
2022-01-09T12:30:00, 5.42, 43.37, 50.37, 9.4, -139.3, 539.7, 0.058
2022-01-09T12:45:00, 5.42, 43.37, 49.75, 9.42, -211.3, 720.5, 0.099
2022-01-09T13:00:00, 5.42, 43.37, 53.09, 8.39, -316.8, 9999.999, 0.092
2022-01-09T13:15:00, 5.42, 43.37, 55.92, 7.899, -302.8, 180, 0.063
2022-01-09T13:30:00, 5.42, 43.37, 57.47, 7.802, -295.7, 9999.999, 0.068
2022-01-09T13:45:00, 5.42, 43.37, 58.11, 7.607, -264.0, 0, 0.083
2022-01-09T14:00:00, 5.42, 43.37, 58.94, 7.609, -234.0, 9999.999, 0.069
2022-01-09T14:15:00, 5.42, 43.37, 59.34, 7.611, -198.1, 360, 0.045
2022-01-09T14:30:00, 5.42, 43.37, 60.23, 7.825, -163.0, 360, 0.057
2022-01-09T14:45:00, 5.42, 43.37, 62.12, 7.596, -133.8, 9999.999, 0.051
2022-01-09T15:00:00, 5.42, 43.37, 64.81, 7.481, -99.4, 0, 0.063
2022-01-09T15:15:00, 5.42, 43.37, 66.98, 7.284, -65.62, 9999.999, 0.049
2022-01-09T15:30:00, 5.42, 43.37, 70.11, 6.94, -35.9, 9999.999, 0.057
2022-01-09T15:45:00, 5.42, 43.37, 73.1, 6.727, 0.68, 360, 0.03
2022-01-09T16:00:00, 5.42, 43.37, 75.49, 6.514, 45.92, 9999.999, 0.037
2022-01-09T16:15:00, 5.42, 43.37, 77.32, 6.483, 84.5, 9999.999, 0.037
2022-01-09T16:30:00, 5.42, 43.37, 78.51, 6.533, 102.9, 360, 0.021
2022-01-09T16:45:00, 5.42, 43.37, 80.1, 6.254, 123.8, 9999.999, 0.034
2022-01-09T17:00:00, 5.42, 43.37, 80.9, 6.404, 135.4, 9999.999, 0.029
2022-01-09T17:15:00, 5.42, 43.37, 81.1, 6.339, 140.9, 0.0, 0.032
2022-01-09T17:30:00, 5.42, 43.37, 82.1, 6.339, 164.2, 360.0, 0.035
2022-01-09T17:45:00, 5.42, 43.37, 83.1, 6.372, 178.6, 718.9, 0.033
2022-01-09T18:00:00, 5.42, 43.37, 83.5, 6.389, 191, 9999.999, 0.051
2022-01-09T18:15:00, 5.42, 43.37, 83.8, 6.405, 204, 0, 0.042
2022-01-09T18:30:00, 5.42, 43.37, 83.7, 6.405, 217.8, 9999.999, 0.045
2022-01-09T18:45:00, 5.42, 43.37, 83.9, 6.405, 203.1, 0, 0.055
2022-01-09T19:00:00, 5.42, 43.37, 85.7, 6.158, 208.7, 0.0, 0.052
2022-01-09T19:15:00, 5.42, 43.37, 86.6, 6.076, 214.6, 9999.999, 0.042
2022-01-09T19:30:00, 5.42, 43.37, 85.9, 6.175, 210.0, 9999.999, 0.03
2022-01-09T19:45:00, 5.42, 43.37, 84.8, 6.208, 208.2, 9999.999, 0.05
2022-01-09T20:00:00, 5.42, 43.37, 84.6, 6.109, 201.1, 360.0, 0.064
2022-01-09T20:15:00, 5.42, 43.37, 82.9, 6.06, 198.3, -361.1, 0.046
2022-01-09T20:30:00, 5.42, 43.37, 82.3, 6.094, 191.2, 360.0, 0.055
2022-01-09T20:45:00, 5.42, 43.37, 80.7, 6.126, 177.4, 9999.999, 0.045
2022-01-09T21:00:00, 5.42, 43.37, 79.42, 6.093, 167.8, 360, 0.057
2022-01-09T21:15:00, 5.42, 43.37, 77.97, 6.176, 160.9, 9999.999, 0.049
2022-01-09T21:30:00, 5.42, 43.37, 78.61, 6.077, 142.3, -360, 0.05
2022-01-09T21:45:00, 5.42, 43.37, 78.17, 6.126, 126.7, 0, 0.05
2022-01-09T22:00:00, 5.42, 43.37, 77.95, 6.159, 103.4, 360, 0.06
2022-01-09T22:15:00, 5.42, 43.37, 78.35, 6.077, 68.86, 360, 0.065
2022-01-09T22:30:00, 5.42, 43.37, 79.12, 5.994, 61.62, 9999.999, 0.077
2022-01-09T22:45:00, 5.42, 43.37, 75.99, 6.192, 26.89, 360.0, 0.07
2022-01-09T23:00:00, 5.42, 43.37, 74.35, 6.307, 13.72, 9999.999, 0.074
2022-01-09T23:15:00, 5.42, 43.37, 73.69, 6.307, -7.355, 0, 0.079
2022-01-09T23:30:00, 5.42, 43.37, 73.82, 6.273, -19.1, 0.0, 0.068
2022-01-09T23:45:00, 5.42, 43.37, 75.81, 5.977, -22.44, -361.1, 0.088
