TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-17T00:00:13,37-10026,1500,13.2216,4.55171,1482.183,4.182,181.49298553228687,38.50436,12.9994,259.2516,29.1116
2022-10-17T00:30:13,37-10026,1500,13.2213,4.55170,1482.176,4.183,181.53634429664748,38.50457,12.9991,259.2529,29.1118
2022-10-17T01:00:13,37-10026,1500,13.2207,4.55161,1482.187,4.185,181.62315488326075,38.50431,12.9985,259.2565,29.1118
2022-10-17T01:30:13,37-10026,1500,13.2207,4.55157,1482.166,4.183,181.53640831778387,38.50394,12.9985,259.2571,29.1115
2022-10-17T02:00:13,37-10026,1500,13.2216,4.55171,1482.176,4.185,181.6231813612196,38.50436,12.9994,259.2516,29.1116
2022-10-17T02:30:13,37-10026,1500,13.2184,4.55132,1482.172,4.184,181.57973274908002,38.50386,12.9962,259.2693,29.1119
2022-10-17T03:00:13,37-10026,1500,13.2201,4.55152,1482.187,4.186,181.66656687684463,38.50405,12.9979,259.2601,29.1117
2022-10-17T03:30:13,37-10026,1500,13.2228,4.55188,1482.187,4.183,181.53637107133233,38.50478,13.0006,259.2446,29.1117
2022-10-17T04:00:13,37-10026,1500,13.2285,4.55260,1482.187,4.177,181.27603432470326,38.50592,13.0062,259.2132,29.1114
2022-10-17T04:30:13,37-10026,1500,13.2303,4.55286,1482.183,4.175,181.18921071043778,38.5066,13.008,259.2026,29.1116
2022-10-17T05:00:13,37-10026,1500,13.2281,4.55250,1482.172,4.173,181.10249880349207,38.50538,13.0058,259.2162,29.1111
2022-10-17T05:30:13,37-10026,1500,13.2299,4.55277,1482.176,4.175,181.18925876627168,38.50614,13.0076,259.2055,29.1113
2022-10-17T06:00:13,37-10026,1500,13.2259,4.55226,1482.172,4.175,181.1892270780805,38.50529,13.0036,259.2279,29.1115
2022-10-17T06:30:13,37-10026,1500,13.2287,4.55260,1482.172,4.176,181.23266905806616,38.50573,13.0064,259.2125,29.1112
2022-10-17T07:00:13,37-10026,1500,13.2260,4.55230,1482.187,4.178,181.31938835046938,38.50557,13.0037,259.227,29.1117
2022-10-17T07:30:13,37-10026,1500,13.2258,4.55228,1482.183,4.178,181.3193795887198,38.50558,13.0035,259.228,29.1117
2022-10-17T08:00:13,37-10026,1500,13.2201,4.55150,1482.209,4.178,181.31940536563204,38.50385,12.9979,259.2604,29.1115
2022-10-17T08:30:13,37-10026,1500,13.2144,4.55073,1482.204,4.189,181.7968009364784,38.50223,12.9923,259.2926,29.1114
2022-10-17T09:00:13,37-10026,1500,13.2121,4.55048,1482.252,4.194,182.01372242315497,38.50213,12.99,259.3049,29.1118
2022-10-17T09:30:13,37-10026,1500,13.2066,4.54973,1482.263,4.197,182.14393931737632,38.50049,12.9845,259.3366,29.1117
2022-10-17T10:00:13,37-10026,1500,13.2051,4.54954,1482.284,4.203,182.40431783226077,38.50018,12.983,259.345,29.1118
2022-10-17T10:30:13,37-10026,1500,13.2068,4.54979,1482.284,4.204,182.44768607964943,38.50086,12.9847,259.3349,29.1119
2022-10-17T11:00:13,37-10026,1500,13.2120,4.55048,1482.284,4.202,182.3608951212346,38.50222,12.9899,259.3053,29.1119
2022-10-17T11:30:13,37-10026,1500,13.2137,4.55068,1482.284,4.195,182.05714057797198,38.50242,12.9916,259.296,29.1117
2022-10-17T12:00:13,37-10026,1500,13.2142,4.55077,1482.327,4.194,182.01371386381211,38.50276,12.992,259.2933,29.1119
2022-10-17T13:00:13,37-10026,1500,13.2145,4.55082,1482.284,4.194,182.01369891872798,38.50295,12.9923,259.2914,29.112
2022-10-17T13:30:13,37-10026,1500,13.2181,4.55125,1482.273,4.189,181.79677081689624,38.50345,12.9959,259.2716,29.1116
2022-10-17T14:00:13,37-10026,1500,13.2204,4.55155,1482.263,4.185,181.62318485540692,38.50401,12.9982,259.2585,29.1116
2022-10-17T14:30:13,37-10026,1500,13.2222,4.55175,1482.269,4.181,181.4496446871217,38.5041,13.0,259.2489,29.1113
2022-10-17T15:00:13,37-10026,1500,13.2217,4.55177,1482.269,4.182,181.49292902508157,38.5048,12.9995,259.2504,29.1119
2022-10-17T15:30:13,37-10026,1500,13.2204,4.55159,1482.263,4.182,181.4929370265371,38.50439,12.9982,259.2579,29.1119
2022-10-17T16:00:13,37-10026,1500,13.2243,4.55206,1482.269,4.183,181.53640332459187,38.50495,13.0021,259.2364,29.1115
2022-10-17T16:30:13,37-10026,1500,13.2272,4.55242,1482.269,4.177,181.27604640084851,38.50548,13.0049,259.2208,29.1113
2022-10-17T17:00:13,37-10026,1500,13.2250,4.55220,1482.247,4.177,181.27595004397648,38.50559,13.0027,259.2322,29.1119
2022-10-17T17:30:13,37-10026,1500,13.2281,4.55258,1482.263,4.180,181.40619076738858,38.5061,13.0058,259.215,29.1116
2022-10-17T18:00:13,37-10026,1500,13.2252,4.55219,1482.237,4.178,181.31939568177617,38.5053,13.0029,259.2316,29.1116
2022-10-17T18:30:13,37-10026,1500,13.2214,4.55165,1482.230,4.181,181.44963287704934,38.50397,12.9992,259.2533,29.1114
2022-10-17T19:00:13,37-10026,1500,13.2207,4.55159,1482.215,4.184,181.57978366008396,38.50411,12.9985,259.2568,29.1116
2022-10-17T19:30:13,37-10026,1500,13.2195,4.55139,1482.209,4.184,181.579835070799,38.50341,12.9973,259.2643,29.1113
2022-10-17T20:00:13,37-10026,1500,13.2176,4.55119,1482.215,4.184,181.579766113302,38.5034,12.9954,259.2743,29.1117
2022-10-17T20:30:13,37-10026,1500,13.2182,4.55121,1482.215,4.189,181.79683757261418,38.50299,12.996,259.2718,29.1113
2022-10-17T21:00:13,37-10026,1500,13.2177,4.55123,1482.198,4.186,181.66652730720108,38.50369,12.9955,259.2733,29.1119
2022-10-17T21:30:13,37-10026,1500,13.2108,4.55032,1482.241,4.189,181.7967100545278,38.50192,12.9887,259.3121,29.1119
2022-10-17T22:00:13,37-10026,1500,13.2094,4.55009,1482.241,4.196,182.1005567287539,38.50113,12.9873,259.3208,29.1116
2022-10-17T22:30:13,37-10026,1500,13.2097,4.55016,1482.241,4.199,182.23071422813587,38.50149,12.9876,259.3186,29.1118
2022-10-17T23:00:13,37-10026,1500,13.2097,4.55014,1482.235,4.198,182.18734035505122,38.50131,12.9876,259.3189,29.1117
2022-10-17T23:30:13,37-10026,1500,13.2097,4.55019,1482.235,4.198,182.18727579479688,38.50178,12.9876,259.3181,29.1121
