TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-09T00:00:13,37-10026,1500,13.2101,4.55019,1482.025,4.200,182.2741304312224,38.50147,12.988,259.3165,29.1117
2022-10-09T00:30:13,37-10026,1500,13.2108,4.55027,1482.004,4.199,182.23074820398205,38.50154,12.9887,259.3127,29.1116
2022-10-09T01:00:13,37-10026,1500,13.2118,4.55036,1482.004,4.196,182.10061008683488,38.50139,12.9897,259.3077,29.1113
2022-10-09T01:30:13,37-10026,1500,13.2100,4.55018,1482.015,4.197,182.1439295390449,38.50148,12.9879,259.317,29.1118
2022-10-09T02:00:13,37-10026,1500,13.2080,4.54990,1481.982,4.196,182.10054597355887,38.50083,12.986,259.3281,29.1117
2022-10-09T02:30:13,37-10026,1500,13.2068,4.54973,1482.025,4.201,182.31755490669292,38.50039,12.9848,259.3352,29.1116
2022-10-09T03:00:13,37-10026,1500,13.2056,4.54961,1482.015,4.202,182.36089930851628,38.50046,12.9836,259.3414,29.1119
2022-10-09T03:30:13,37-10026,1500,13.2063,4.54965,1482.036,4.203,182.4043693003614,38.50013,12.9843,259.3382,29.1115
2022-10-09T04:00:13,37-10026,1500,13.2066,4.54971,1482.079,4.204,182.44774467414533,38.50038,12.9846,259.3363,29.1116
2022-10-09T04:30:13,37-10026,1500,13.2056,4.54965,1482.112,4.203,182.40425114503466,38.5008,12.9836,259.3409,29.1121
2022-10-09T05:00:13,37-10026,1500,13.2058,4.54963,1482.133,4.201,182.31751638891134,38.5004,12.9838,259.3404,29.1118
2022-10-09T05:30:13,37-10026,1500,13.2051,4.54955,1482.166,4.203,182.40429857843574,38.50032,12.9831,259.3443,29.1119
2022-10-09T06:00:13,37-10026,1500,13.2051,4.54955,1482.166,4.203,182.40429857843574,38.50032,12.9831,259.3443,29.1119
2022-10-09T06:30:13,37-10026,1500,13.2046,4.54946,1482.166,4.203,182.4043281338425,38.49997,12.9826,259.3475,29.1117
2022-10-09T07:00:13,37-10026,1500,13.2044,4.54941,1482.155,4.204,182.44775644474095,38.4997,12.9824,259.349,29.1115
2022-10-09T07:30:13,37-10026,1500,13.2057,4.54960,1482.166,4.204,182.44773598242787,38.5002,12.9837,259.3413,29.1116
2022-10-09T08:00:13,37-10026,1500,13.2068,4.54973,1482.129,4.203,182.40435762505078,38.50035,12.9848,259.3352,29.1115
2022-10-09T08:30:13,37-10026,1500,13.2073,4.54981,1482.133,4.201,182.31754323742828,38.50061,12.9852,259.3327,29.1117
2022-10-09T09:00:13,37-10026,1500,13.2087,4.54996,1482.090,4.202,182.36098836039872,38.50065,12.9866,259.3252,29.1114
2022-10-09T09:30:13,37-10026,1500,13.2110,4.55029,1482.090,4.202,182.36095832976406,38.50149,12.9889,259.3117,29.1116
2022-10-09T10:00:13,37-10026,1500,13.2114,4.55035,1482.079,4.196,182.1005568006539,38.50167,12.9893,259.3093,29.1116
2022-10-09T10:30:13,37-10026,1500,13.2101,4.55019,1482.058,4.197,182.1439359970657,38.50146,12.988,259.3165,29.1117
2022-10-09T11:00:13,37-10026,1500,13.2076,4.54988,1482.047,4.197,182.1439050148145,38.50101,12.9856,259.3299,29.1119
2022-10-09T11:30:13,37-10026,1500,13.2068,4.54975,1482.032,4.200,182.2741301866077,38.50058,12.9848,259.3349,29.1117
2022-10-09T12:00:13,37-10026,1500,13.2076,4.54985,1482.015,4.200,182.2741379067604,38.50074,12.9856,259.3304,29.1117
2022-10-09T13:00:13,37-10026,1500,13.2108,4.55028,1481.972,4.195,182.05713867943436,38.50165,12.9887,259.3125,29.1117
2022-10-09T13:30:13,37-10026,1500,13.2123,4.55044,1481.972,4.194,182.01379296752978,38.50167,12.9902,259.3046,29.1114
2022-10-09T14:00:13,37-10026,1500,13.2122,4.55038,1481.993,4.194,182.01385512910306,38.50119,12.9901,259.3059,29.1111
2022-10-09T14:30:13,37-10026,1500,13.2120,4.55040,1482.015,4.192,181.92699833117356,38.50157,12.9899,259.3063,29.1114
2022-10-09T15:00:13,37-10026,1500,13.2113,4.55029,1482.015,4.195,182.0572162519733,38.50122,12.9892,259.3106,29.1113
2022-10-09T15:30:13,37-10026,1500,13.2109,4.55026,1482.069,4.196,182.10058630073968,38.50132,12.9888,259.3125,29.1115
2022-10-09T16:00:13,37-10026,1500,13.2111,4.55030,1482.096,4.196,182.10057038174932,38.50149,12.989,259.3112,29.1115
2022-10-09T16:30:13,37-10026,1500,13.2101,4.55015,1482.129,4.195,182.0571964423275,38.50104,12.988,259.3172,29.1114
2022-10-09T17:00:13,37-10026,1500,13.2091,4.55008,1482.176,4.197,182.14391261646458,38.50136,12.987,259.322,29.1119
2022-10-09T17:30:13,37-10026,1500,13.2076,4.54985,1482.193,4.198,182.18735031363983,38.50067,12.9855,259.331,29.1116
2022-10-09T18:00:13,37-10026,1500,13.2071,4.54981,1482.230,4.201,182.31751381468328,38.50077,12.985,259.3335,29.1118
2022-10-09T18:30:13,37-10026,1500,13.2070,4.54977,1482.247,4.201,182.3175499640064,38.50048,12.9849,259.3345,29.1116
2022-10-09T19:00:13,37-10026,1500,13.2079,4.54993,1482.252,4.198,182.18730238335579,38.5011,12.9858,259.3287,29.1119
2022-10-09T19:30:13,37-10026,1500,13.2097,4.55013,1482.241,4.200,182.2741513061872,38.50121,12.9876,259.3191,29.1116
2022-10-09T20:00:13,37-10026,1500,13.2126,4.55047,1482.230,4.196,182.10061780669122,38.50155,12.9905,259.3032,29.1113
2022-10-09T20:30:13,37-10026,1500,13.2135,4.55062,1482.230,4.196,182.1005798123555,38.50207,12.9914,259.2976,29.1115
2022-10-09T21:00:13,37-10026,1500,13.2144,4.55074,1482.209,4.192,181.92698443860834,38.50232,12.9923,259.2924,29.1115
2022-10-09T21:30:13,37-10026,1500,13.2148,4.55075,1482.187,4.193,181.9704376731627,38.50203,12.9927,259.2908,29.1112
2022-10-09T22:00:13,37-10026,1500,13.2149,4.55076,1482.139,4.191,181.88364275732883,38.50204,12.9928,259.2902,29.1112
2022-10-09T22:30:13,37-10026,1500,13.2151,4.55079,1482.118,4.190,181.8402378333108,38.50214,12.993,259.289,29.1112
2022-10-09T23:00:13,37-10026,1500,13.2150,4.55077,1482.101,4.196,182.10063822717373,38.50205,12.9929,259.2897,29.1112
2022-10-09T23:30:13,37-10026,1500,13.2136,4.55060,1482.069,4.193,181.97041786553382,38.50185,12.9915,259.2974,29.1113
