TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-09-06T23:31:08 ,03711375,1500,   13.1723,  4.54649, 1472.963, 4.328, 38.50786, 12.952, 259.4965, 29.1242
2020-09-07T00:01:08 ,03711375,1500,   13.1732,  4.54665, 1472.963, 4.326, 38.50848, 12.9529, 259.4908, 29.1245
2020-09-07T00:31:08 ,03711375,1500,   13.1742,  4.54677, 1472.951, 4.326, 38.50863, 12.9539, 259.4852, 29.1244
2020-09-07T01:01:08 ,03711375,1500,   13.1765,  4.54699, 1472.914, 4.322, 38.50844, 12.9562, 259.4734, 29.1237
2020-09-07T01:31:08 ,03711375,1500,   13.1768,  4.54707, 1472.890, 4.318, 38.50891, 12.9565, 259.471, 29.124
2020-09-07T02:01:08 ,03711375,1500,   13.1772,  4.54712, 1472.878, 4.318, 38.50899, 12.9569, 259.4688, 29.124
2020-09-07T02:31:08 ,03711375,1500,   13.1783,  4.54725, 1472.878, 4.318, 38.50913, 12.958, 259.4627, 29.1239
2020-09-07T03:01:08 ,03711375,1500,   13.1784,  4.54725, 1472.866, 4.317, 38.50903, 12.9581, 259.4624, 29.1238
2020-09-07T03:31:08 ,03711375,1500,   13.1786,  4.54729, 1472.866, 4.316, 38.50921, 12.9583, 259.461, 29.1239
2020-09-07T04:01:08 ,03711375,1500,   13.1788,  4.54734, 1472.854, 4.315, 38.50949, 12.9585, 259.4595, 29.1241
2020-09-07T04:31:08 ,03711375,1500,   13.1781,  4.54725, 1472.854, 4.316, 38.50934, 12.9578, 259.4634, 29.1241
2020-09-07T05:01:08 ,03711375,1500,   13.1794,  4.54736, 1472.854, 4.316, 38.50908, 12.9591, 259.457, 29.1236
2020-09-07T05:31:08 ,03711375,1500,   13.1808,  4.54755, 1472.866, 4.312, 38.50948, 12.9604, 259.4495, 29.1237
2020-09-07T06:01:08 ,03711375,1500,   13.1802,  4.54753, 1472.878, 4.313, 38.50989, 12.9598, 259.452, 29.1241
2020-09-07T06:31:08 ,03711375,1500,   13.1808,  4.54754, 1472.890, 4.312, 38.50938, 12.9604, 259.4496, 29.1236
2020-09-07T07:01:08 ,03711375,1500,   13.1802,  4.54754, 1472.902, 4.312, 38.50998, 12.9598, 259.4518, 29.1242
2020-09-07T07:31:08 ,03711375,1500,   13.1801,  4.54754, 1472.927, 4.312, 38.51007, 12.9597, 259.4522, 29.1243
2020-09-07T08:01:08 ,03711375,1500,   13.1828,  4.54781, 1472.951, 4.305, 38.50992, 12.9624, 259.4382, 29.1236
2020-09-07T08:31:08 ,03711375,1500,   13.1839,  4.54795, 1472.963, 4.304, 38.51015, 12.9635, 259.432, 29.1236
2020-09-07T09:01:08 ,03711375,1500,   13.1835,  4.54794, 1472.987, 4.306, 38.51045, 12.9631, 259.4336, 29.1239
2020-09-07T09:31:08 ,03711375,1500,   13.1824,  4.54783, 1472.999, 4.309, 38.51049, 12.962, 259.4394, 29.1241
2020-09-07T10:01:08 ,03711375,1500,   13.1809,  4.54758, 1473.011, 4.311, 38.50961, 12.9605, 259.4487, 29.1238
2020-09-07T10:31:08 ,03711375,1500,   13.1797,  4.54745, 1473.011, 4.314, 38.50957, 12.9593, 259.4551, 29.124
2020-09-07T11:01:08 ,03711375,1500,   13.1772,  4.54717, 1472.987, 4.317, 38.50942, 12.9569, 259.4681, 29.1244
2020-09-07T11:31:08 ,03711375,1500,   13.1747,  4.54680, 1472.987, 4.319, 38.5084, 12.9544, 259.483, 29.1241
2020-09-07T12:01:08 ,03711375,1500,   13.1741,  4.54675, 1472.963, 4.321, 38.50854, 12.9538, 259.4859, 29.1243
2020-09-07T12:31:08 ,03711375,1500,   13.1741,  4.54671, 1472.951, 4.323, 38.50816, 12.9538, 259.4865, 29.124
2020-09-07T13:01:08 ,03711375,1500,   13.1740,  4.54673, 1472.902, 4.323, 38.50847, 12.9537, 259.4865, 29.1243
2020-09-07T13:31:08 ,03711375,1500,   13.1741,  4.54670, 1472.914, 4.323, 38.50808, 12.9538, 259.4866, 29.124
2020-09-07T14:01:08 ,03711375,1500,   13.1743,  4.54676, 1472.891, 4.324, 38.50846, 12.954, 259.485, 29.1242
2020-09-07T14:31:08 ,03711375,1500,   13.1744,  4.54676, 1472.891, 4.322, 38.50836, 12.9541, 259.4846, 29.1241
2020-09-07T15:01:08 ,03711375,1500,   13.1748,  4.54680, 1472.878, 4.321, 38.50835, 12.9545, 259.4825, 29.124
2020-09-07T15:31:08 ,03711375,1500,   13.1745,  4.54678, 1472.878, 4.322, 38.50846, 12.9542, 259.4839, 29.1242
2020-09-07T17:01:08 ,03711375,1500,   13.1742,  4.54677, 1472.902, 4.321, 38.50865, 12.9539, 259.4852, 29.1244
2020-09-07T17:31:08 ,03711375,1500,   13.1751,  4.54690, 1472.903, 4.322, 38.50899, 12.9548, 259.4799, 29.1245
2020-09-07T18:01:08 ,03711375,1500,   13.1740,  4.54674, 1472.878, 4.323, 38.50858, 12.9537, 259.4864, 29.1244
2020-09-07T18:31:08 ,03711375,1500,   13.1752,  4.54688, 1472.915, 4.319, 38.50869, 12.9549, 259.4798, 29.1242
2020-09-07T19:01:08 ,03711375,1500,   13.1758,  4.54691, 1472.939, 4.319, 38.50837, 12.9555, 259.4772, 29.1238
2020-09-07T19:31:08 ,03711375,1500,   13.1763,  4.54698, 1472.963, 4.320, 38.50852, 12.956, 259.4743, 29.1238
2020-09-07T20:01:08 ,03711375,1500,   13.1776,  4.54719, 1472.975, 4.318, 38.50922, 12.9573, 259.4663, 29.1241
2020-09-07T20:31:08 ,03711375,1500,   13.1803,  4.54754, 1472.987, 4.313, 38.50984, 12.9599, 259.4515, 29.1241
2020-09-07T21:01:08 ,03711375,1500,   13.1823,  4.54774, 1472.999, 4.312, 38.50974, 12.9619, 259.4411, 29.1236
2020-09-07T21:31:08 ,03711375,1500,   13.1845,  4.54804, 1473.011, 4.310, 38.51039, 12.9641, 259.4284, 29.1236
2020-09-07T22:01:08 ,03711375,1500,   13.1852,  4.54812, 1473.023, 4.306, 38.51044, 12.9648, 259.4246, 29.1235
2020-09-07T22:31:08 ,03711375,1500,   13.1866,  4.54836, 1473.023, 4.305, 38.51133, 12.9662, 259.4158, 29.1239
2020-09-07T23:01:08 ,03711375,1500,   13.1890,  4.54862, 1473.011, 4.297, 38.5114, 12.9685, 259.4035, 29.1235
2020-09-07T23:31:08 ,03711375,1500,   13.1888,  4.54865, 1473.011, 4.299, 38.51189, 12.9683, 259.4038, 29.1239
