TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-01-16T23:31:12,37-13375,2400,13.2884,4.59807,2402.676,4.346,188.61219632093616,38.50952,12.917,259.6791,29.1327
2023-01-17T00:01:12,37-13375,2400,13.2882,4.59806,2402.698,4.344,188.52537633373305,38.50962,12.9168,259.68,29.1328
2023-01-17T00:31:12,37-13375,2400,13.2885,4.59807,2402.714,4.343,188.48201870601056,38.50941,12.9171,259.6788,29.1326
2023-01-17T01:01:12,37-13375,2400,13.2885,4.59808,2402.704,4.343,188.48200449773665,38.50951,12.9171,259.6786,29.1327
2023-01-17T01:31:12,37-13375,2400,13.2886,4.59809,2402.747,4.341,188.39521312261567,38.50949,12.9172,259.6781,29.1326
2023-01-17T02:01:12,37-13375,2400,13.2885,4.59808,2402.741,4.341,188.39520927015838,38.50949,12.9171,259.6786,29.1327
2023-01-17T02:31:12,37-13375,2400,13.2882,4.59809,2402.741,4.342,188.438539924812,38.50989,12.9168,259.6796,29.133
2023-01-17T03:01:12,37-13375,2400,13.2883,4.59809,2402.741,4.343,188.4819570061468,38.50979,12.9169,259.6792,29.1329
2023-01-17T03:31:12,37-13375,2400,13.2881,4.59808,2402.747,4.342,188.43853607152423,38.50989,12.9167,259.6801,29.1331
2023-01-17T04:01:12,37-13375,2400,13.2883,4.59808,2402.785,4.343,188.4819740560779,38.50967,12.9169,259.6794,29.1328
2023-01-17T04:31:12,37-13375,2400,13.2885,4.59807,2402.774,4.340,188.3518244340015,38.50939,12.9171,259.6788,29.1326
2023-01-17T05:01:12,37-13375,2400,13.2885,4.59806,2402.741,4.342,188.43863529428103,38.5093,12.9171,259.679,29.1325
2023-01-17T05:31:12,37-13375,2400,13.2882,4.59806,2402.774,4.344,188.5253805971987,38.50959,12.9168,259.6801,29.1328
2023-01-17T06:01:12,37-13375,2400,13.2883,4.59805,2402.725,4.346,188.61220810397867,38.50941,12.9169,259.6798,29.1326
2023-01-17T06:31:12,37-13375,2400,13.2881,4.59804,2402.730,4.344,188.52538669023372,38.50952,12.9167,259.6807,29.1328
2023-01-17T07:01:12,37-13375,2400,13.2882,4.59804,2402.735,4.344,188.5254047568397,38.50942,12.9168,259.6804,29.1327
2023-01-17T07:31:12,37-13375,2400,13.2878,4.59804,2402.720,4.342,188.43853445527543,38.50982,12.9164,259.6818,29.1331
2023-01-17T08:01:12,37-13375,2400,13.2880,4.59804,2402.736,4.343,188.48197101854274,38.50961,12.9166,259.6811,29.1329
2023-01-17T08:31:12,37-13375,2400,13.2882,4.59804,2402.752,4.343,188.4820071434238,38.50941,12.9168,259.6804,29.1327
2023-01-17T09:01:12,37-13375,2400,13.2880,4.59804,2402.719,4.346,188.61216667549294,38.50962,12.9166,259.6811,29.1329
2023-01-17T09:31:12,37-13375,2400,13.2885,4.59803,2402.730,4.345,188.56887221827756,38.50902,12.9171,259.6794,29.1323
2023-01-17T10:01:12,37-13375,2400,13.2880,4.59803,2402.741,4.345,188.56878186439664,38.50952,12.9166,259.6813,29.1328
2023-01-17T10:31:12,37-13375,2400,13.2884,4.59803,2402.741,4.347,188.6556522391434,38.50912,12.917,259.6798,29.1324
2023-01-17T11:01:12,37-13375,2400,13.2880,4.59802,2402.747,4.346,188.6121951116973,38.50942,12.9166,259.6814,29.1327
2023-01-17T11:31:12,37-13375,2400,13.2880,4.59803,2402.763,4.346,188.61218231540457,38.50951,12.9166,259.6813,29.1328
2023-01-17T12:31:12,37-13375,2400,13.2879,4.59804,2402.763,4.347,188.65555046663656,38.5097,12.9165,259.6815,29.1329
2023-01-17T13:01:12,37-13375,2400,13.2880,4.59802,2402.758,4.346,188.6121951116973,38.50942,12.9166,259.6814,29.1327
2023-01-17T13:31:12,37-13375,2400,13.2880,4.59800,2402.806,4.345,188.5688259303783,38.50921,12.9166,259.6818,29.1325
2023-01-17T14:01:12,37-13375,2400,13.2878,4.59799,2402.806,4.348,188.6990011066426,38.50931,12.9164,259.6826,29.1327
2023-01-17T14:31:12,37-13375,2400,13.2876,4.59797,2402.796,4.346,188.6121924809457,38.50933,12.9162,259.6837,29.1327
2023-01-17T15:01:12,37-13375,2400,13.2875,4.59797,2402.828,4.349,188.74237433481025,38.50941,12.9161,259.6841,29.1328
2023-01-17T15:31:12,37-13375,2400,13.2873,4.59797,2402.796,4.351,188.82913477685594,38.50962,12.9159,259.6848,29.133
2023-01-17T16:01:12,37-13375,2400,13.2873,4.59797,2402.817,4.350,188.78573575714165,38.50962,12.9159,259.6848,29.133
2023-01-17T16:31:12,37-13375,2400,13.2881,4.59801,2402.796,4.346,188.61222882651862,38.50921,12.9167,259.6812,29.1325
2023-01-17T17:01:12,37-13375,2400,13.2882,4.59802,2402.785,4.346,188.6122326833365,38.50921,12.9168,259.6807,29.1325
2023-01-17T17:31:12,37-13375,2400,13.2877,4.59801,2402.779,4.348,188.69895457415106,38.50961,12.9163,259.6827,29.1329
2023-01-17T18:01:12,37-13375,2400,13.2878,4.59802,2402.741,4.347,188.65555798607056,38.50962,12.9164,259.6821,29.1329
2023-01-17T18:31:12,37-13375,2400,13.2878,4.59802,2402.752,4.347,188.65555798607056,38.50962,12.9164,259.6821,29.1329
2023-01-17T19:01:12,37-13375,2400,13.2879,4.59801,2402.736,4.345,188.56879080184223,38.50943,12.9165,259.6819,29.1327
2023-01-17T19:31:12,37-13375,2400,13.2879,4.59801,2402.714,4.347,188.6555874422139,38.50944,12.9165,259.6819,29.1327
2023-01-17T20:01:12,37-13375,2400,13.2879,4.59800,2402.714,4.346,188.6122026293933,38.50934,12.9165,259.6821,29.1327
2023-01-17T20:31:12,37-13375,2400,13.2880,4.59802,2402.719,4.345,188.56879465774475,38.50943,12.9166,259.6814,29.1327
2023-01-17T21:01:12,37-13375,2400,13.2882,4.59804,2402.665,4.346,188.61219998170853,38.50944,12.9168,259.6803,29.1327
2023-01-17T21:31:12,37-13375,2400,13.2881,4.59803,2402.681,4.344,188.5253980594791,38.50944,12.9167,259.6808,29.1327
2023-01-17T22:01:12,37-13375,2400,13.2884,4.59805,2402.660,4.342,188.4386257589561,38.50934,12.917,259.6794,29.1326
2023-01-17T22:31:12,37-13375,2400,13.2882,4.59804,2402.660,4.343,188.48200288093884,38.50944,12.9168,259.6803,29.1327
2023-01-17T23:01:12,37-13375,2400,13.2888,4.59806,2402.660,4.344,188.52548189134583,38.50904,12.9174,259.6778,29.1322
