TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-01-27T23:31:12,37-13375,2400,13.2887,4.59813,2402.758,4.341,188.39517863043872,38.50976,12.9173,259.6772,29.1328
2023-01-28T00:01:12,37-13375,2400,13.2885,4.59812,2402.774,4.342,188.43855574627722,38.50986,12.9171,259.6781,29.1329
2023-01-28T00:31:12,37-13375,2400,13.2888,4.59812,2402.752,4.341,188.39520946620468,38.50957,12.9174,259.6769,29.1327
2023-01-28T01:01:12,37-13375,2400,13.2886,4.59811,2402.752,4.338,188.26499047066287,38.50967,12.9172,259.6778,29.1328
2023-01-28T01:31:12,37-13375,2400,13.2888,4.59812,2402.736,4.340,188.35181043154302,38.50957,12.9174,259.6769,29.1327
2023-01-28T02:01:12,37-13375,2400,13.2886,4.59811,2402.741,4.339,188.30838808075987,38.50968,12.9172,259.6778,29.1328
2023-01-28T02:31:12,37-13375,2400,13.2885,4.59806,2402.735,4.343,188.48203291428587,38.50931,12.9171,259.6789,29.1325
2023-01-28T03:01:12,37-13375,2400,13.2885,4.59806,2402.719,4.342,188.4386338737806,38.50931,12.9171,259.6789,29.1325
2023-01-28T03:31:12,37-13375,2400,13.2881,4.59805,2402.704,4.342,188.43857442505075,38.50962,12.9167,259.6806,29.1328
2023-01-28T04:01:12,37-13375,2400,13.2880,4.59804,2402.704,4.342,188.4385691512864,38.50963,12.9166,259.6811,29.1329
2023-01-28T04:31:12,37-13375,2400,13.2880,4.59805,2402.698,4.343,188.48195538942863,38.50972,12.9166,259.6809,29.1329
2023-01-28T05:01:12,37-13375,2400,13.2883,4.59805,2402.693,4.343,188.4820081559462,38.50943,12.9169,259.6798,29.1327
2023-01-28T05:31:12,37-13375,2400,13.2880,4.59806,2402.682,4.341,188.3951431423782,38.50982,12.9166,259.6808,29.133
2023-01-28T06:01:12,37-13375,2400,13.2881,4.59805,2402.682,4.346,188.61216911049578,38.50963,12.9167,259.6805,29.1329
2023-01-28T06:31:12,37-13375,2400,13.2884,4.59807,2402.708,4.343,188.48200064352105,38.50951,12.917,259.6791,29.1327
2023-01-28T07:01:12,37-13375,2400,13.2886,4.59809,2402.687,4.343,188.48200835196945,38.50951,12.9172,259.6781,29.1327
2023-01-28T07:31:12,37-13375,2400,13.2885,4.59808,2402.708,4.339,188.30840836188798,38.50951,12.9171,259.6786,29.1327
2023-01-28T08:01:12,37-13375,2400,13.2886,4.59809,2402.725,4.342,188.43861215811958,38.50949,12.9172,259.6781,29.1326
2023-01-28T08:31:12,37-13375,2400,13.2885,4.59808,2402.730,4.341,188.39520784998535,38.5095,12.9171,259.6786,29.1327
2023-01-28T09:01:12,37-13375,2400,13.2885,4.59808,2402.758,4.342,188.43860830477482,38.50949,12.9171,259.6786,29.1327
2023-01-28T09:31:12,37-13375,2400,13.2886,4.59806,2402.769,4.341,188.39525572780454,38.50919,12.9172,259.6786,29.1324
2023-01-28T10:01:12,37-13375,2400,13.2881,4.59806,2402.828,4.341,188.39516829736718,38.50967,12.9167,259.6805,29.1329
2023-01-28T10:31:12,37-13375,2400,13.2881,4.59806,2402.850,4.343,188.48196776855127,38.50966,12.9167,259.6805,29.1329
2023-01-28T11:01:12,37-13375,2400,13.2884,4.59806,2402.850,4.342,188.43862291795475,38.50936,12.917,259.6794,29.1326
2023-01-28T11:31:12,37-13375,2400,13.2882,4.59806,2402.872,4.342,188.43858822183725,38.50955,12.9168,259.6801,29.1328
2023-01-28T12:31:12,37-13375,2400,13.2884,4.59806,2402.898,4.341,188.3952267203198,38.50934,12.917,259.6794,29.1326
2023-01-28T13:01:12,37-13375,2400,13.2882,4.59806,2402.828,4.340,188.35178732216153,38.50957,12.9168,259.6801,29.1328
2023-01-28T13:31:12,37-13375,2400,13.2882,4.59806,2402.839,4.342,188.43858680133624,38.50956,12.9168,259.6801,29.1328
2023-01-28T14:01:12,37-13375,2400,13.2881,4.59804,2402.828,4.342,188.43859431206852,38.50948,12.9167,259.6808,29.1327
2023-01-28T14:31:12,37-13375,2400,13.2882,4.59804,2402.828,4.343,188.48201140590882,38.50938,12.9168,259.6804,29.1326
2023-01-28T15:01:12,37-13375,2400,13.2880,4.59804,2402.817,4.342,188.43857625379383,38.50958,12.9166,259.6812,29.1328
2023-01-28T15:31:12,37-13375,2400,13.2882,4.59805,2402.796,4.344,188.52539480875174,38.50949,12.9168,259.6802,29.1327
2023-01-28T16:01:12,37-13375,2400,13.2878,4.59804,2402.785,4.345,188.56873577255013,38.50979,12.9164,259.6819,29.133
2023-01-28T16:31:12,37-13375,2400,13.2884,4.59804,2402.802,4.343,188.48204611001177,38.50919,12.917,259.6797,29.1324
2023-01-28T17:01:12,37-13375,2400,13.2880,4.59804,2402.796,4.344,188.52537288710778,38.50959,12.9166,259.6811,29.1328
2023-01-28T17:31:12,37-13375,2400,13.2882,4.59804,2402.785,4.342,188.43860952935353,38.5094,12.9168,259.6804,29.1327
2023-01-28T18:01:12,37-13375,2400,13.2880,4.59804,2402.768,4.345,188.5687704925325,38.5096,12.9166,259.6811,29.1328
2023-01-28T18:31:12,37-13375,2400,13.2881,4.59804,2402.741,4.341,188.3951910201521,38.50951,12.9167,259.6807,29.1328
2023-01-28T19:01:12,37-13375,2400,13.2880,4.59804,2402.757,4.341,188.39517296603597,38.50961,12.9166,259.6811,29.1329
2023-01-28T19:31:12,37-13375,2400,13.2882,4.59805,2402.741,4.344,188.52539196644094,38.50951,12.9168,259.6802,29.1327
2023-01-28T20:01:12,37-13375,2400,13.2884,4.59805,2402.741,4.341,188.3952309808405,38.50931,12.917,259.6795,29.1325
2023-01-28T20:31:12,37-13375,2400,13.2880,4.59805,2402.752,4.345,188.5687562777037,38.5097,12.9166,259.681,29.1329
2023-01-28T21:01:12,37-13375,2400,13.2879,4.59805,2402.736,4.342,188.43853972901132,38.50981,12.9165,259.6813,29.133
2023-01-28T21:31:12,37-13375,2400,13.2880,4.59805,2402.769,4.344,188.5253572543947,38.5097,12.9166,259.681,29.1329
2023-01-28T22:01:12,37-13375,2400,13.2881,4.59805,2402.790,4.343,188.4819777143495,38.50959,12.9167,259.6806,29.1328
2023-01-28T22:31:12,37-13375,2400,13.2882,4.59805,2402.796,4.342,188.43859674484344,38.50949,12.9168,259.6802,29.1327
2023-01-28T23:01:12,37-13375,2400,13.2882,4.59807,2402.817,4.342,188.4385711758265,38.50967,12.9168,259.6799,29.1329
