TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-01-18T23:31:12,37-13375,2400,13.2878,4.59801,2402.692,4.345,188.56876988815256,38.50955,12.9164,259.6823,29.1329
2023-01-19T00:01:12,37-13375,2400,13.2881,4.59802,2402.698,4.346,188.61221034298512,38.50934,12.9167,259.681,29.1326
2023-01-19T00:31:12,37-13375,2400,13.2881,4.59802,2402.692,4.345,188.5688113070111,38.50934,12.9167,259.681,29.1326
2023-01-19T01:01:12,37-13375,2400,13.2881,4.59802,2402.730,4.348,188.69900983739763,38.50933,12.9167,259.681,29.1326
2023-01-19T01:31:12,37-13375,2400,13.2880,4.59801,2402.730,4.347,188.6556069434048,38.50933,12.9166,259.6816,29.1326
2023-01-19T02:01:12,37-13375,2400,13.2883,4.59802,2402.763,4.345,188.56885029151385,38.50912,12.9169,259.6803,29.1324
2023-01-19T02:31:12,37-13375,2400,13.2881,4.59802,2402.763,4.345,188.56881557146022,38.50931,12.9167,259.6811,29.1326
2023-01-19T03:01:12,37-13375,2400,13.2880,4.59802,2402.796,4.346,188.61219795531804,38.5094,12.9166,259.6814,29.1327
2023-01-19T03:31:12,37-13375,2400,13.2882,4.59802,2402.802,4.345,188.56883506370497,38.5092,12.9168,259.6807,29.1325
2023-01-19T04:01:12,37-13375,2400,13.2881,4.59804,2402.850,4.347,188.655590891175,38.50947,12.9167,259.6808,29.1327
2023-01-19T04:31:12,37-13375,2400,13.2882,4.59804,2402.861,4.345,188.56881089849713,38.50937,12.9168,259.6804,29.1326
2023-01-19T05:01:12,37-13375,2400,13.2881,4.59802,2402.850,4.343,188.4820217600357,38.50928,12.9167,259.6811,29.1326
2023-01-19T05:31:12,37-13375,2400,13.2878,4.59802,2402.839,4.346,188.61216464916185,38.50958,12.9164,259.6822,29.1329
2023-01-19T06:01:12,37-13375,2400,13.2880,4.59802,2402.872,4.347,188.65560125485433,38.50937,12.9166,259.6815,29.1327
2023-01-19T06:31:12,37-13375,2400,13.2882,4.59802,2402.872,4.343,188.48204124330775,38.50917,12.9168,259.6808,29.1325
2023-01-19T07:01:12,37-13375,2400,13.2879,4.59802,2402.872,4.344,188.5253860859623,38.50947,12.9165,259.6819,29.1328
2023-01-19T07:31:12,37-13375,2400,13.2878,4.59802,2402.856,4.344,188.52536659824187,38.50958,12.9164,259.6822,29.1329
2023-01-19T08:01:12,37-13375,2400,13.2878,4.59801,2402.839,4.346,188.61217744545888,38.50949,12.9164,259.6824,29.1328
2023-01-19T08:31:12,37-13375,2400,13.2879,4.59800,2402.839,4.345,188.56880928112864,38.5093,12.9165,259.6821,29.1326
2023-01-19T09:01:12,37-13375,2400,13.2878,4.59800,2402.844,4.346,188.612191663568,38.50939,12.9164,259.6825,29.1327
2023-01-19T09:31:12,37-13375,2400,13.2875,4.59800,2402.817,4.347,188.65553503606702,38.5097,12.9161,259.6836,29.133
2023-01-19T10:01:12,37-13375,2400,13.2879,4.59800,2402.806,4.348,188.69900496518676,38.50931,12.9165,259.6821,29.1326
2023-01-19T10:31:12,37-13375,2400,13.2880,4.59800,2402.785,4.346,188.61222354790726,38.50922,12.9166,259.6817,29.1326
2023-01-19T11:01:12,37-13375,2400,13.2880,4.59799,2402.790,4.347,188.6556368082983,38.50912,12.9166,259.6819,29.1325
2023-01-19T11:31:12,37-13375,2400,13.2877,4.59800,2402.774,4.346,188.6121693232681,38.50952,12.9163,259.6828,29.1328
2023-01-19T12:31:12,37-13375,2400,13.2879,4.59800,2402.763,4.345,188.5688064381614,38.50932,12.9165,259.6821,29.1327
2023-01-19T13:01:12,37-13375,2400,13.2873,4.59799,2402.758,4.345,188.56871080738918,38.50983,12.9159,259.6845,29.1332
2023-01-19T13:31:12,37-13375,2400,13.2880,4.59799,2402.768,4.346,188.61223634420364,38.50913,12.9166,259.6819,29.1325
2023-01-19T14:01:12,37-13375,2400,13.2875,4.59800,2402.785,4.345,188.56873557683895,38.50971,12.9161,259.6836,29.133
2023-01-19T14:31:12,37-13375,2400,13.2882,4.59800,2402.796,4.346,188.6122611195408,38.50901,12.9168,259.681,29.1324
2023-01-19T15:01:12,37-13375,2400,13.2880,4.59799,2402.806,4.344,188.52544110260297,38.50911,12.9166,259.6819,29.1325
2023-01-19T15:31:12,37-13375,2400,13.2876,4.59800,2402.817,4.347,188.65555311506722,38.5096,12.9162,259.6832,29.1329
2023-01-19T16:01:12,37-13375,2400,13.2875,4.59800,2402.861,4.347,188.6555378803442,38.50968,12.9161,259.6836,29.133
2023-01-19T16:31:12,37-13375,2400,13.2874,4.59800,2402.844,4.345,188.56872034913812,38.50979,12.916,259.684,29.1331
2023-01-19T17:01:12,37-13375,2400,13.2877,4.59800,2402.833,4.347,188.6555711940801,38.5095,12.9163,259.6829,29.1328
2023-01-19T17:31:12,37-13375,2400,13.2880,4.59799,2402.817,4.346,188.61223918782514,38.50911,12.9166,259.6819,29.1325
2023-01-19T18:01:12,37-13375,2400,13.2880,4.59801,2402.850,4.347,188.65561263195545,38.50929,12.9166,259.6816,29.1326
2023-01-19T18:31:12,37-13375,2400,13.2880,4.59802,2402.806,4.345,188.56879892219436,38.5094,12.9166,259.6814,29.1327
2023-01-19T19:01:12,37-13375,2400,13.2884,4.59803,2402.806,4.346,188.6122574587386,38.50909,12.917,259.6798,29.1324
2023-01-19T19:31:12,37-13375,2400,13.2880,4.59804,2402.806,4.346,188.6121709409232,38.50959,12.9166,259.6811,29.1328
2023-01-19T20:01:12,37-13375,2400,13.2880,4.59803,2402.752,4.343,188.48198522682975,38.50951,12.9166,259.6813,29.1328
2023-01-19T20:31:12,37-13375,2400,13.2884,4.59802,2402.741,4.345,188.56886694081868,38.50903,12.917,259.6799,29.1323
2023-01-19T21:01:12,37-13375,2400,13.2878,4.59802,2402.708,4.345,188.5687585162842,38.50963,12.9164,259.6821,29.1329
2023-01-19T21:31:12,37-13375,2400,13.2882,4.59802,2402.687,4.346,188.6122284179064,38.50924,12.9168,259.6806,29.1325
2023-01-19T22:01:12,37-13375,2400,13.2879,4.59802,2402.644,4.345,188.5687723225581,38.50956,12.9165,259.6817,29.1328
2023-01-19T22:31:12,37-13375,2400,13.2882,4.59804,2402.638,4.344,188.52540049337333,38.50945,12.9168,259.6803,29.1327
2023-01-19T23:01:12,37-13375,2400,13.2886,4.59804,2402.632,4.343,188.48207228919998,38.50906,12.9172,259.6788,29.1323
