TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-01-05T23:31:12,37-13375,2400,13.2875,4.59813,2402.703,4.348,188.6987534019049,38.51097,12.9161,259.6815,29.134
2023-01-06T00:01:12,37-13375,2400,13.2877,4.59811,2402.708,4.349,188.74221558694305,38.51058,12.9163,259.6811,29.1337
2023-01-06T00:31:12,37-13375,2400,13.2876,4.59811,2402.682,4.347,188.65539810206263,38.51069,12.9162,259.6815,29.1338
2023-01-06T01:01:12,37-13375,2400,13.2873,4.59810,2402.687,4.349,188.742154619965,38.5109,12.9159,259.6827,29.134
2023-01-06T01:31:12,37-13375,2400,13.2875,4.59809,2402.676,4.348,188.69880461061592,38.51061,12.9161,259.6821,29.1337
2023-01-06T02:01:12,37-13375,2400,13.2871,4.59808,2402.682,4.349,188.74214547843997,38.51091,12.9157,259.6838,29.1341
2023-01-06T02:31:12,37-13375,2400,13.2877,4.59808,2402.703,4.352,188.87245242815078,38.5103,12.9163,259.6816,29.1335
2023-01-06T03:01:12,37-13375,2400,13.2874,4.59808,2402.725,4.348,188.69880359703205,38.51059,12.916,259.6827,29.1337
2023-01-06T03:31:12,37-13375,2400,13.2871,4.59809,2402.741,4.349,188.7421355188939,38.51098,12.9157,259.6837,29.1341
2023-01-06T04:01:12,37-13375,2400,13.2872,4.59809,2402.758,4.351,188.82895298483157,38.51087,12.9158,259.6833,29.134
2023-01-06T04:31:12,37-13375,2400,13.2876,4.59810,2402.817,4.348,188.6988170039316,38.51055,12.9162,259.6817,29.1337
2023-01-06T05:01:12,37-13375,2400,13.2875,4.59810,2402.850,4.351,188.8289987310268,38.51063,12.9161,259.6821,29.1338
2023-01-06T05:31:12,37-13375,2400,13.2871,4.59810,2402.872,4.351,188.82892777200087,38.51102,12.9157,259.6836,29.1341
2023-01-06T06:01:12,37-13375,2400,13.2873,4.59810,2402.915,4.351,188.82896538665744,38.51081,12.9159,259.6829,29.1339
2023-01-06T06:31:12,37-13375,2400,13.2870,4.59811,2402.910,4.349,188.74210035811862,38.5112,12.9156,259.6838,29.1343
2023-01-06T07:01:12,37-13375,2400,13.2874,4.59811,2402.915,4.352,188.87236965326522,38.5108,12.916,259.6824,29.1339
2023-01-06T07:31:12,37-13375,2400,13.2874,4.59811,2402.932,4.352,188.87236965326522,38.5108,12.916,259.6824,29.1339
2023-01-06T08:01:12,37-13375,2400,13.2874,4.59811,2402.932,4.351,188.82897067126765,38.5108,12.916,259.6824,29.1339
2023-01-06T08:31:12,37-13375,2400,13.2874,4.59811,2402.932,4.351,188.82897067126765,38.5108,12.916,259.6824,29.1339
2023-01-06T09:01:12,37-13375,2400,13.2877,4.59811,2402.910,4.350,188.78562454062805,38.51051,12.9163,259.6812,29.1336
2023-01-06T09:31:12,37-13375,2400,13.2874,4.59811,2402.905,4.350,188.78557026615138,38.51081,12.916,259.6823,29.1339
2023-01-06T10:01:12,37-13375,2400,13.2870,4.59811,2402.905,4.351,188.82889828884203,38.5112,12.9156,259.6838,29.1343
2023-01-06T10:31:12,37-13375,2400,13.2874,4.59811,2402.856,4.351,188.82896640092997,38.51083,12.916,259.6823,29.1339
2023-01-06T11:01:12,37-13375,2400,13.2873,4.59810,2402.856,4.350,188.78556355963636,38.51083,12.9159,259.6828,29.1339
2023-01-06T11:31:12,37-13375,2400,13.2876,4.59811,2402.856,4.349,188.74220461355216,38.51063,12.9162,259.6816,29.1337
2023-01-06T12:31:12,37-13375,2400,13.2873,4.59811,2402.796,4.349,188.74214750600626,38.51095,12.9159,259.6826,29.134
2023-01-06T13:01:12,37-13375,2400,13.2877,4.59811,2402.785,4.349,188.74221985531625,38.51055,12.9163,259.6812,29.1336
2023-01-06T13:31:12,37-13375,2400,13.2878,4.59810,2402.785,4.351,188.8290487476788,38.51036,12.9164,259.6809,29.1335
2023-01-06T14:01:12,37-13375,2400,13.2872,4.59810,2402.769,4.351,188.8289401738144,38.51096,12.9158,259.6832,29.1341
2023-01-06T14:31:12,37-13375,2400,13.2875,4.59811,2402.780,4.349,188.7421836806358,38.51075,12.9161,259.6819,29.1338
2023-01-06T15:01:12,37-13375,2400,13.2878,4.59811,2402.785,4.346,188.6120409516828,38.51045,12.9164,259.6808,29.1336
2023-01-06T15:31:12,37-13375,2400,13.2874,4.59810,2402.769,4.350,188.78557738174536,38.51076,12.916,259.6824,29.1339
2023-01-06T16:01:12,37-13375,2400,13.2873,4.59811,2402.790,4.352,188.8723444346147,38.51095,12.9159,259.6826,29.134
2023-01-06T16:31:12,37-13375,2400,13.2873,4.59811,2402.812,4.348,188.698749952268,38.51094,12.9159,259.6827,29.134
2023-01-06T17:01:12,37-13375,2400,13.2875,4.59811,2402.828,4.353,188.91578104281868,38.51074,12.9161,259.6819,29.1338
2023-01-06T17:31:12,37-13375,2400,13.2875,4.59811,2402.839,4.351,188.8289844965687,38.51073,12.9161,259.6819,29.1338
2023-01-06T18:01:12,37-13375,2400,13.2878,4.59811,2402.833,4.351,188.82903736011613,38.51044,12.9164,259.6808,29.1335
2023-01-06T18:31:12,37-13375,2400,13.2871,4.59811,2402.850,4.350,188.78551314555096,38.51113,12.9157,259.6834,29.1342
2023-01-06T19:01:12,37-13375,2400,13.2874,4.59811,2402.850,4.350,188.78556741991386,38.51083,12.916,259.6823,29.1339
2023-01-06T19:31:12,37-13375,2400,13.2870,4.59810,2402.833,4.349,188.74210889487222,38.51114,12.9156,259.6839,29.1343
2023-01-06T20:01:12,37-13375,2400,13.2874,4.59811,2402.823,4.352,188.87236395817305,38.51084,12.916,259.6823,29.1339
2023-01-06T20:31:12,37-13375,2400,13.2875,4.59810,2402.817,4.352,188.87239487192733,38.51065,12.9161,259.6821,29.1338
2023-01-06T21:01:12,37-13375,2400,13.2872,4.59811,2402.828,4.352,188.87232918238888,38.51103,12.9158,259.683,29.1341
2023-01-06T21:31:12,37-13375,2400,13.2873,4.59811,2402.796,4.348,188.69874852980345,38.51095,12.9159,259.6826,29.134
2023-01-06T22:01:12,37-13375,2400,13.2874,4.59811,2402.774,4.348,188.69876519048847,38.51086,12.916,259.6823,29.134
2023-01-06T22:31:12,37-13375,2400,13.2873,4.59810,2402.752,4.351,188.82895684598049,38.51087,12.9159,259.6828,29.134
2023-01-06T23:01:12,37-13375,2400,13.2874,4.59810,2402.763,4.349,188.74217697564754,38.51077,12.916,259.6824,29.1339
