TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-14T22:01:10,37-13018,2200,13.2540,4.58364,2198.396,4.427,192.12949020678548,38.48658,12.9168,259.7174,29.1149
2021-08-14T22:31:10,37-13018,2200,13.2544,4.58367,2198.363,4.427,192.12952182804605,38.48647,12.9172,259.7154,29.1148
2021-08-14T23:01:10,37-13018,2200,13.2545,4.58368,2198.396,4.425,192.0427282254185,38.48646,12.9172,259.7154,29.1148
2021-08-14T23:31:10,37-13018,2200,13.2551,4.58372,2198.385,4.426,192.08618309839943,38.48624,12.9178,259.7126,29.1145
2021-08-15T00:01:10,37-13018,2200,13.2551,4.58373,2198.362,4.427,192.12956666467403,38.48635,12.9178,259.7124,29.1145
2021-08-15T00:31:10,37-13018,2200,13.2551,4.58375,2198.363,4.429,192.21633812291748,38.48654,12.9178,259.7121,29.1147
2021-08-15T01:01:10,37-13018,2200,13.2558,4.58378,2198.362,4.427,192.12962743493355,38.48612,12.9185,259.7091,29.1142
2021-08-15T01:31:10,37-13018,2200,13.2554,4.58374,2198.318,4.426,192.0862064474592,38.48616,12.9181,259.7112,29.1143
2021-08-15T02:01:10,37-13018,2200,13.2546,4.58371,2198.296,4.426,192.08609977478062,38.48668,12.9174,259.714,29.1149
2021-08-15T02:31:10,37-13018,2200,13.2544,4.58368,2198.318,4.426,192.08610496527572,38.48659,12.9172,259.7152,29.1149
2021-08-15T03:01:10,37-13018,2200,13.2551,4.58371,2198.252,4.427,192.12958839127973,38.4862,12.9179,259.7122,29.1144
2021-08-15T03:31:10,37-13018,2200,13.2555,4.58377,2198.263,4.427,192.12957945693518,38.48637,12.9183,259.7098,29.1145
2021-08-15T04:01:10,37-13018,2200,13.2561,4.58382,2198.265,4.425,192.04282280490074,38.48624,12.9188,259.7073,29.1143
2021-08-15T04:31:10,37-13018,2200,13.2564,4.58387,2198.263,4.424,191.9994090021026,38.48642,12.9191,259.7054,29.1143
2021-08-15T05:31:10,37-13018,2200,13.2552,4.58375,2198.229,4.428,192.17294980059924,38.48649,12.918,259.7112,29.1146
2021-08-15T06:01:10,37-13018,2200,13.2553,4.58377,2198.219,4.426,192.0861417053337,38.48658,12.9181,259.7105,29.1147
2021-08-15T06:31:10,37-13018,2200,13.2556,4.58375,2198.187,4.431,192.3032190698842,38.48611,12.9184,259.7097,29.1142
2021-08-15T07:01:10,37-13018,2200,13.2556,4.58375,2198.210,4.426,192.08622297898702,38.4861,12.9184,259.7097,29.1142
2021-08-15T07:31:10,37-13018,2200,13.2564,4.58386,2198.197,4.423,191.95601962724876,38.48635,12.9192,259.705,29.1143
2021-08-15T08:01:10,37-13018,2200,13.2562,4.58385,2198.230,4.423,191.95599876526387,38.48644,12.9189,259.7065,29.1144
2021-08-15T08:31:10,37-13018,2200,13.2556,4.58382,2198.208,4.421,191.86912997095396,38.48676,12.9184,259.7086,29.1147
2021-08-15T09:01:10,37-13018,2200,13.2556,4.58377,2198.252,4.423,191.955999853385,38.48627,12.9184,259.7094,29.1144
2021-08-15T09:31:10,37-13018,2200,13.2552,4.58377,2198.274,4.422,191.91252825398644,38.48666,12.918,259.7109,29.1147
2021-08-15T10:01:10,37-13018,2200,13.2555,4.58378,2198.276,4.423,191.95596843912656,38.48646,12.9183,259.7096,29.1145
2021-08-15T11:01:10,37-13018,2200,13.2544,4.58365,2198.308,4.422,191.91254754999062,38.48631,12.9172,259.7157,29.1146
2021-08-15T11:31:10,37-13018,2200,13.2547,4.58368,2198.350,4.426,192.0861616206391,38.48628,12.9174,259.7147,29.1146
2021-08-15T12:01:10,37-13018,2200,13.2547,4.58371,2198.320,4.422,191.91252168621816,38.48657,12.9175,259.7137,29.1148
2021-08-15T13:01:10,37-13018,2200,13.2558,4.58382,2198.305,4.422,191.91257201660736,38.48652,12.9185,259.7085,29.1145
2021-08-15T13:31:10,37-13018,2200,13.2562,4.58388,2198.307,4.422,191.91256309292325,38.48669,12.9189,259.7061,29.1146
2021-08-15T14:01:10,37-13018,2200,13.2564,4.58387,2198.308,4.423,191.95601239161047,38.4864,12.9191,259.7055,29.1143
2021-08-15T14:31:10,37-13018,2200,13.2573,4.58394,2198.341,4.422,191.91268431929979,38.48615,12.92,259.7011,29.1139
2021-08-15T15:01:10,37-13018,2200,13.2569,4.58396,2198.274,4.420,191.82577994966502,38.48677,12.9196,259.7022,29.1145
2021-08-15T15:31:10,37-13018,2200,13.2574,4.58399,2198.318,4.419,191.78243328335702,38.48654,12.9201,259.6999,29.1142
2021-08-15T16:01:10,37-13018,2200,13.2569,4.58393,2198.252,4.420,191.8258204417043,38.48649,12.9196,259.7027,29.1143
2021-08-15T16:31:10,37-13018,2200,13.2578,4.58402,2198.252,4.422,191.9126605066154,38.48645,12.9205,259.698,29.1141
2021-08-15T17:01:10,37-13018,2200,13.2581,4.58407,2198.219,4.418,191.739046722018,38.48664,12.9208,259.6961,29.1142
2021-08-15T17:31:10,37-13018,2200,13.2574,4.58400,2198.252,4.420,191.8258154393248,38.48666,12.9201,259.6998,29.1143
2021-08-15T18:01:10,37-13018,2200,13.2577,4.58404,2198.252,4.419,191.7824161138481,38.48674,12.9204,259.698,29.1143
2021-08-15T19:01:10,37-13018,2200,13.2581,4.58404,2198.219,4.420,191.82588768532915,38.48635,12.9208,259.6965,29.1139
2021-08-15T19:31:10,37-13018,2200,13.2581,4.58410,2198.230,4.418,191.7390062484063,38.48692,12.9208,259.6956,29.1144
2021-08-15T20:01:10,37-13018,2200,13.2596,4.58427,2198.232,4.417,191.69564955916962,38.48703,12.9223,259.6875,29.1141
2021-08-15T20:31:10,37-13018,2200,13.2601,4.58434,2198.241,4.416,191.6522464955799,38.48719,12.9228,259.6846,29.1142
2021-08-15T21:01:10,37-13018,2200,13.2600,4.58431,2198.274,4.417,191.69566955154713,38.487,12.9227,259.6854,29.114
