Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-26T00:00:00, 21.8, 58.0, 13.1, 1014.2, 4.7, 9.5, 313.0, 0.0, 5.3474133, 43.2807698
2023-07-26T01:00:00, 20.9, 60.0, 12.8, 1014.6, 5.1, 10.9, 308.0, 0.0, 5.3474133, 43.2807698
2023-07-26T02:00:00, 20.4, 62.0, 12.8, 1014.8, 5.7, 11.9, 306.0, 0.0, 5.3474133, 43.2807698
2023-07-26T03:00:00, 20.0, 63.0, 12.7, 1014.9, 5.8, 11.4, 302.0, 0.0, 5.3474133, 43.2807698
2023-07-26T04:00:00, 19.8, 63.0, 12.6, 1014.8, 5.2, 10.4, 305.0, 0.0, 5.3474133, 43.2807698
2023-07-26T05:00:00, 19.5, 63.0, 12.4, 1014.7, 5.9, 11.9, 309.0, 0.0, 5.3474133, 43.2807698
2023-07-26T06:00:00, 19.2, 65.0, 12.5, 1015.0, 6.0, 12.3, 308.0, 0.0, 5.3474133, 43.2807698
2023-07-26T07:00:00, 19.3, 65.0, 12.6, 1015.4, 6.5, 14.7, 307.0, 0.0, 5.3474133, 43.2807698
2023-07-26T08:00:00, 19.7, 63.0, 12.5, 1015.6, 5.8, 13.3, 311.0, 0.0, 5.3474133, 43.2807698
2023-07-26T09:00:00, 20.2, 61.0, 12.5, 1015.7, 5.4, 11.9, 308.0, 0.0, 5.3474133, 43.2807698
2023-07-26T10:00:00, 21.0, 58.0, 12.5, 1015.8, 5.1, 10.9, 313.0, 0.0, 5.3474133, 43.2807698
2023-07-26T11:00:00, 22.0, 55.0, 12.5, 1016.0, 4.8, 11.4, 308.0, 0.0, 5.3474133, 43.2807698
2023-07-26T12:00:00, 23.0, 51.0, 12.4, 1016.1, 5.3, 10.9, 304.0, 0.0, 5.3474133, 43.2807698
2023-07-26T13:00:00, 23.8, 49.0, 12.4, 1015.9, 5.6, 10.0, 301.0, 0.0, 5.3474133, 43.2807698
2023-07-26T14:00:00, 24.6, 45.0, 12.0, 1015.7, 5.0, 10.0, 304.0, 0.0, 5.3474133, 43.2807698
2023-07-26T15:00:00, 25.2, 44.0, 12.1, 1015.1, 4.7, 9.0, 301.0, 0.0, 5.3474133, 43.2807698
2023-07-26T16:00:00, 25.7, 42.0, 12.0, 1015.0, 4.8, 9.0, 304.0, 0.0, 5.3474133, 43.2807698
2023-07-26T17:00:00, 25.4, 43.0, 11.9, 1014.9, 5.0, 8.5, 301.0, 0.0, 5.3474133, 43.2807698
2023-07-26T18:00:00, 23.3, 57.0, 14.1, 1014.7, 6.4, 11.9, 295.0, 0.0, 5.3474133, 43.2807698
2023-07-26T19:00:00, 25.2, 49.0, 13.8, 1014.8, 2.1, 6.2, 320.0, 0.0, 5.3474133, 43.2807698
2023-07-26T20:00:00, 25.2, 48.0, 13.2, 1014.9, 1.5, 5.7, 328.0, 0.0, 5.3474133, 43.2807698
2023-07-26T21:00:00, 23.8, 51.0, 13.1, 1015.3, 0.7, 3.8, 1.0, 0.0, 5.3474133, 43.2807698
2023-07-26T22:00:00, 23.6, 50.0, 12.5, 1015.8, 1.4, 3.8, 323.0, 0.0, 5.3474133, 43.2807698
