Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-30T00:00:00, 24.4, 88.0, 22.3, 1016.5, 0.7, 1.9, 334.0, 0.0, 5.3474133, 43.2807698
2023-07-30T01:00:00, 24.1, 89.0, 22.2, 1016.4, 0.6, 1.4, 6.0, 0.0, 5.3474133, 43.2807698
2023-07-30T02:00:00, 23.7, 90.0, 21.9, 1016.4, 0.1, 0.9, 350.0, 0.0, 5.3474133, 43.2807698
2023-07-30T03:00:00, 23.2, 91.0, 21.6, 1016.3, 0.2, 1.4, 354.0, 0.0, 5.3474133, 43.2807698
2023-07-30T04:00:00, 23.0, 91.0, 21.5, 1016.2, 0.2, 1.4, 333.0, 0.0, 5.3474133, 43.2807698
2023-07-30T05:00:00, 23.2, 91.0, 21.6, 1016.4, 0.2, 1.9, 280.0, 0.0, 5.3474133, 43.2807698
2023-07-30T06:00:00, 23.2, 90.0, 21.5, 1016.7, 0.1, 1.4, 85.0, 0.0, 5.3474133, 43.2807698
2023-07-30T07:00:00, 23.5, 90.0, 21.7, 1016.9, 0.2, 1.9, 48.0, 0.0, 5.3474133, 43.2807698
2023-07-30T08:00:00, 23.9, 86.0, 21.3, 1017.1, 0.9, 3.8, 339.0, 0.0, 5.3474133, 43.2807698
2023-07-30T09:00:00, 24.7, 75.0, 20.0, 1017.4, 1.6, 4.7, 312.0, 0.0, 5.3474133, 43.2807698
2023-07-30T10:00:00, 25.3, 70.0, 19.5, 1017.5, 2.9, 6.2, 305.0, 0.0, 5.3474133, 43.2807698
2023-07-30T11:00:00, 26.2, 65.0, 19.0, 1017.7, 3.2, 6.6, 301.0, 0.0, 5.3474133, 43.2807698
2023-07-30T12:00:00, 26.8, 62.0, 18.9, 1017.7, 3.5, 6.2, 299.0, 0.0, 5.3474133, 43.2807698
2023-07-30T13:00:00, 27.0, 59.0, 18.3, 1017.5, 4.4, 7.6, 297.0, 0.0, 5.3474133, 43.2807698
2023-07-30T14:00:00, 24.4, 73.0, 19.3, 1017.3, 9.2, 12.3, 289.0, 0.0, 5.3474133, 43.2807698
2023-07-30T15:00:00, 24.2, 73.0, 19.0, 1017.0, 10.0, 13.3, 288.0, 0.0, 5.3474133, 43.2807698
2023-07-30T16:00:00, 23.7, 77.0, 19.4, 1016.8, 11.4, 14.7, 289.0, 0.0, 5.3474133, 43.2807698
2023-07-30T17:00:00, 24.1, 74.0, 19.2, 1016.7, 9.2, 13.3, 289.0, 0.0, 5.3474133, 43.2807698
2023-07-30T18:00:00, 24.1, 76.0, 19.7, 1016.3, 6.9, 10.0, 288.0, 0.0, 5.3474133, 43.2807698
2023-07-30T19:00:00, 24.6, 73.0, 19.5, 1016.0, 5.8, 8.1, 286.0, 0.0, 5.3474133, 43.2807698
2023-07-30T20:00:00, 24.9, 69.0, 18.8, 1016.0, 6.4, 8.5, 285.0, 0.0, 5.3474133, 43.2807698
2023-07-30T21:00:00, 24.7, 68.0, 18.4, 1016.1, 2.8, 6.6, 317.0, 0.0, 5.3474133, 43.2807698
2023-07-30T22:00:00, 23.5, 73.0, 18.5, 1016.3, 0.6, 1.9, 104.0, 0.0, 5.3474133, 43.2807698
