Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-04T00:00:00, 23.3, 63.0, 15.8, 1016.3, 2.7, 6.2, 297.0, 0.0, 5.3474133, 43.2807698
2023-07-04T01:00:00, 21.8, 68.0, 15.7, 1016.1, 1.1, 4.7, 350.0, 0.0, 5.3474133, 43.2807698
2023-07-04T02:00:00, 21.8, 68.0, 15.7, 1015.9, 0.6, 3.3, 51.0, 0.0, 5.3474133, 43.2807698
2023-07-04T03:00:00, 21.2, 70.0, 15.6, 1015.9, 0.5, 4.7, 307.0, 0.0, 5.3474133, 43.2807698
2023-07-04T04:00:00, 20.9, 71.0, 15.3, 1015.7, 0.6, 3.8, 328.0, 0.0, 5.3474133, 43.2807698
2023-07-04T05:00:00, 20.6, 71.0, 15.2, 1015.7, 0.3, 2.4, 120.0, 0.0, 5.3474133, 43.2807698
2023-07-04T06:00:00, 20.8, 69.0, 14.8, 1015.8, 0.6, 3.3, 13.0, 0.0, 5.3474133, 43.2807698
2023-07-04T07:00:00, 21.5, 66.0, 15.0, 1016.0, 0.4, 2.4, 22.0, 0.0, 5.3474133, 43.2807698
2023-07-04T08:00:00, 22.1, 66.0, 15.4, 1016.3, 0.5, 2.4, 270.0, 0.0, 5.3474133, 43.2807698
2023-07-04T09:00:00, 23.0, 63.0, 15.6, 1016.5, 1.6, 3.3, 304.0, 0.0, 5.3474133, 43.2807698
2023-07-04T10:00:00, 23.9, 62.0, 16.2, 1016.7, 1.2, 3.3, 235.0, 0.0, 5.3474133, 43.2807698
2023-07-04T11:00:00, 23.8, 68.0, 17.5, 1016.7, 1.2, 3.3, 113.0, 0.0, 5.3474133, 43.2807698
2023-07-04T12:00:00, 23.4, 71.0, 17.7, 1016.8, 1.2, 4.3, 153.0, 0.0, 5.3474133, 43.2807698
2023-07-04T13:00:00, 23.8, 69.0, 17.7, 1016.6, 2.7, 7.1, 273.0, 0.0, 5.3474133, 43.2807698
2023-07-04T14:00:00, 23.2, 71.0, 17.7, 1016.1, 8.2, 11.4, 287.0, 0.0, 5.3474133, 43.2807698
2023-07-04T15:00:00, 23.0, 72.0, 17.6, 1016.4, 10.9, 14.2, 288.0, 0.0, 5.3474133, 43.2807698
2023-07-04T16:00:00, 22.7, 73.0, 17.6, 1016.3, 7.8, 11.9, 290.0, 0.0, 5.3474133, 43.2807698
2023-07-04T17:00:00, 23.0, 72.0, 17.7, 1016.1, 6.1, 10.0, 290.0, 0.0, 5.3474133, 43.2807698
2023-07-04T18:00:00, 23.0, 74.0, 18.0, 1016.0, 2.6, 7.1, 156.0, 0.0, 5.3474133, 43.2807698
2023-07-04T19:00:00, 23.4, 74.0, 18.5, 1016.2, 1.1, 3.3, 167.0, 0.0, 5.3474133, 43.2807698
2023-07-04T20:00:00, 23.3, 72.0, 18.0, 1016.7, 0.8, 2.8, 79.0, 0.0, 5.3474133, 43.2807698
2023-07-04T21:00:00, 22.8, 72.0, 17.5, 1016.9, 0.8, 2.8, 291.0, 0.0, 5.3474133, 43.2807698
