Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-13T00:00:00, 25.9, 83.0, 22.8, 1015.6, 0.6, 2.4, 327.0, 0.0, 5.3474133, 43.2807698
2023-07-13T01:00:00, 25.7, 84.0, 22.8, 1015.6, 0.4, 2.4, 334.0, 0.0, 5.3474133, 43.2807698
2023-07-13T02:00:00, 25.1, 80.0, 21.4, 1015.4, 1.9, 5.2, 309.0, 0.0, 5.3474133, 43.2807698
2023-07-13T03:00:00, 24.5, 77.0, 20.3, 1015.3, 1.3, 5.2, 322.0, 0.0, 5.3474133, 43.2807698
2023-07-13T04:00:00, 24.0, 79.0, 20.0, 1015.5, 0.8, 5.2, 335.0, 0.0, 5.3474133, 43.2807698
2023-07-13T05:00:00, 23.9, 76.0, 19.5, 1015.6, 1.3, 5.2, 358.0, 0.0, 5.3474133, 43.2807698
2023-07-13T06:00:00, 23.7, 75.0, 19.1, 1016.2, 1.4, 5.7, 351.0, 0.0, 5.3474133, 43.2807698
2023-07-13T07:00:00, 24.1, 74.0, 19.2, 1016.8, 1.1, 4.3, 9.0, 0.0, 5.3474133, 43.2807698
2023-07-13T08:00:00, 24.4, 73.0, 19.3, 1017.3, 1.5, 5.2, 342.0, 0.0, 5.3474133, 43.2807698
2023-07-13T09:00:00, 24.9, 70.0, 19.1, 1017.7, 3.5, 8.5, 308.0, 0.0, 5.3474133, 43.2807698
2023-07-13T10:00:00, 26.1, 66.0, 19.3, 1017.8, 2.5, 7.1, 309.0, 0.0, 5.3474133, 43.2807698
2023-07-13T11:00:00, 27.3, 61.0, 19.0, 1017.5, 3.6, 9.0, 310.0, 0.0, 5.3474133, 43.2807698
2023-07-13T12:00:00, 28.2, 52.0, 17.3, 1017.6, 4.8, 9.0, 306.0, 0.0, 5.3474133, 43.2807698
2023-07-13T13:00:00, 29.1, 46.0, 16.3, 1017.8, 4.4, 8.5, 302.0, 0.0, 5.3474133, 43.2807698
2023-07-13T14:00:00, 29.7, 43.0, 15.7, 1017.5, 4.2, 9.5, 305.0, 0.0, 5.3474133, 43.2807698
2023-07-13T15:00:00, 29.7, 46.0, 16.8, 1017.5, 4.6, 10.0, 302.0, 0.0, 5.3474133, 43.2807698
2023-07-13T16:00:00, 30.0, 46.0, 17.1, 1017.3, 4.2, 8.5, 303.0, 0.0, 5.3474133, 43.2807698
2023-07-13T17:00:00, 30.0, 49.0, 18.1, 1017.1, 3.5, 7.6, 302.0, 0.0, 5.3474133, 43.2807698
2023-07-13T18:00:00, 30.1, 48.0, 18.1, 1016.7, 2.5, 6.6, 316.0, 0.0, 5.3474133, 43.2807698
2023-07-13T19:00:00, 29.9, 49.0, 17.9, 1016.7, 2.3, 5.7, 311.0, 0.0, 5.3474133, 43.2807698
2023-07-13T20:00:00, 28.2, 51.0, 17.1, 1016.7, 2.3, 5.2, 309.0, 0.0, 5.3474133, 43.2807698
2023-07-13T21:00:00, 27.0, 55.0, 17.3, 1016.8, 2.2, 4.7, 307.0, 0.0, 5.3474133, 43.2807698
2023-07-13T22:00:00, 26.4, 56.0, 17.0, 1017.4, 1.8, 4.3, 307.0, 0.0, 5.3474133, 43.2807698
