Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-27T00:00:00, 22.1, 60.0, 13.9, 1015.9, 2.0, 5.2, 320.0, 0.0, 5.3474133, 43.2807698
2023-07-27T01:00:00, 21.3, 62.0, 13.7, 1015.6, 1.7, 6.2, 331.0, 0.0, 5.3474133, 43.2807698
2023-07-27T02:00:00, 20.7, 65.0, 13.8, 1015.4, 0.9, 3.8, 348.0, 0.0, 5.3474133, 43.2807698
2023-07-27T03:00:00, 20.5, 63.0, 13.2, 1015.5, 0.6, 2.4, 52.0, 0.0, 5.3474133, 43.2807698
2023-07-27T04:00:00, 20.5, 60.0, 12.4, 1015.5, 0.7, 5.7, 12.0, 0.0, 5.3474133, 43.2807698
2023-07-27T05:00:00, 19.9, 64.0, 12.8, 1015.7, 0.4, 1.9, 308.0, 0.0, 5.3474133, 43.2807698
2023-07-27T06:00:00, 20.0, 60.0, 12.0, 1016.0, 0.8, 2.8, 301.0, 0.0, 5.3474133, 43.2807698
2023-07-27T07:00:00, 20.5, 58.0, 12.1, 1016.3, 1.0, 3.3, 319.0, 0.0, 5.3474133, 43.2807698
2023-07-27T08:00:00, 21.2, 59.0, 12.9, 1016.6, 0.9, 3.8, 341.0, 0.0, 5.3474133, 43.2807698
2023-07-27T09:00:00, 21.8, 56.0, 12.6, 1016.8, 1.4, 2.8, 306.0, 0.0, 5.3474133, 43.2807698
2023-07-27T10:00:00, 20.7, 68.0, 14.4, 1016.8, 2.7, 5.7, 265.0, 0.0, 5.3474133, 43.2807698
2023-07-27T11:00:00, 20.6, 75.0, 16.1, 1016.9, 2.5, 5.2, 256.0, 0.0, 5.3474133, 43.2807698
2023-07-27T12:00:00, 21.9, 70.0, 16.2, 1016.9, 1.3, 3.8, 161.0, 0.0, 5.3474133, 43.2807698
2023-07-27T13:00:00, 21.9, 72.0, 16.6, 1016.7, 2.2, 5.2, 209.0, 0.0, 5.3474133, 43.2807698
2023-07-27T14:00:00, 21.5, 75.0, 16.9, 1016.5, 2.0, 5.2, 133.0, 0.0, 5.3474133, 43.2807698
2023-07-27T15:00:00, 21.7, 78.0, 17.6, 1016.3, 1.4, 2.8, 163.0, 0.0, 5.3474133, 43.2807698
2023-07-27T16:00:00, 22.5, 79.0, 18.6, 1015.8, 0.6, 1.4, 127.0, 0.0, 5.3474133, 43.2807698
2023-07-27T17:00:00, 23.1, 75.0, 18.5, 1015.5, 0.5, 1.9, 175.0, 0.0, 5.3474133, 43.2807698
2023-07-27T18:00:00, 24.1, 72.0, 18.7, 1014.9, 0.3, 1.9, 236.0, 0.0, 5.3474133, 43.2807698
2023-07-27T19:00:00, 23.5, 70.0, 17.7, 1015.3, 0.9, 3.3, 255.0, 0.0, 5.3474133, 43.2807698
2023-07-27T20:00:00, 23.3, 72.0, 18.0, 1015.2, 0.9, 2.4, 132.0, 0.0, 5.3474133, 43.2807698
2023-07-27T21:00:00, 23.7, 77.0, 19.4, 1015.0, 0.7, 2.4, 157.0, 0.0, 5.3474133, 43.2807698
2023-07-27T22:00:00, 23.5, 80.0, 19.7, 1015.3, 0.3, 1.9, 110.0, 0.0, 5.3474133, 43.2807698
