Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-24T00:00:00, 26.5, 53.0, 16.2, 1014.2, 0.5, 2.8, 88.0, 0.0, 5.3474133, 43.2807698
2023-07-24T01:00:00, 26.5, 52.0, 15.8, 1013.7, 1.6, 5.2, 97.0, 0.0, 5.3474133, 43.2807698
2023-07-24T02:00:00, 26.1, 51.0, 15.0, 1013.0, 1.2, 4.7, 103.0, 0.0, 5.3474133, 43.2807698
2023-07-24T03:00:00, 26.1, 52.0, 15.5, 1012.4, 1.8, 4.7, 114.0, 0.0, 5.3474133, 43.2807698
2023-07-24T04:00:00, 26.2, 50.0, 14.8, 1012.2, 1.4, 4.3, 119.0, 0.0, 5.3474133, 43.2807698
2023-07-24T05:00:00, 26.0, 49.0, 14.4, 1011.8, 0.7, 3.8, 97.0, 0.0, 5.3474133, 43.2807698
2023-07-24T06:00:00, 26.5, 45.0, 13.7, 1011.2, 1.8, 3.8, 65.0, 0.0, 5.3474133, 43.2807698
2023-07-24T07:00:00, 27.0, 45.0, 14.1, 1011.0, 1.2, 3.8, 67.0, 0.0, 5.3474133, 43.2807698
2023-07-24T08:00:00, 27.7, 49.0, 16.0, 1010.4, 0.6, 2.8, 329.0, 0.0, 5.3474133, 43.2807698
2023-07-24T09:00:00, 26.3, 63.0, 18.7, 1010.8, 2.9, 5.7, 287.0, 0.0, 5.3474133, 43.2807698
2023-07-24T10:00:00, 26.4, 64.0, 19.0, 1010.8, 1.8, 4.7, 286.0, 0.0, 5.3474133, 43.2807698
2023-07-24T11:00:00, 26.6, 67.0, 19.9, 1010.7, 2.5, 5.2, 300.0, 0.0, 5.3474133, 43.2807698
2023-07-24T12:00:00, 26.5, 73.0, 21.2, 1009.8, 3.2, 6.6, 295.0, 0.0, 5.3474133, 43.2807698
2023-07-24T13:00:00, 26.0, 80.0, 22.3, 1009.8, 4.4, 6.6, 235.0, 0.0, 5.3474133, 43.2807698
2023-07-24T14:00:00, 26.2, 80.0, 22.4, 1009.7, 4.1, 7.6, 208.0, 0.0, 5.3474133, 43.2807698
2023-07-24T15:00:00, 28.2, 68.0, 21.8, 1009.5, 2.4, 7.1, 213.0, 0.0, 5.3474133, 43.2807698
2023-07-24T16:00:00, 26.9, 78.0, 22.7, 1009.1, 4.8, 7.6, 253.0, 0.0, 5.3474133, 43.2807698
2023-07-24T17:00:00, 25.8, 86.0, 23.2, 1008.6, 4.5, 6.6, 288.0, 0.0, 5.3474133, 43.2807698
2023-07-24T18:00:00, 25.8, 85.0, 23.2, 1008.6, 4.0, 7.1, 284.0, 0.0, 5.3474133, 43.2807698
2023-07-24T19:00:00, 25.8, 83.0, 22.7, 1008.1, 5.7, 7.6, 289.0, 0.0, 5.3474133, 43.2807698
2023-07-24T20:00:00, 26.6, 76.0, 22.0, 1007.8, 5.2, 7.6, 291.0, 0.0, 5.3474133, 43.2807698
2023-07-24T21:00:00, 26.3, 79.0, 22.3, 1007.7, 2.8, 4.7, 288.0, 0.0, 5.3474133, 43.2807698
2023-07-24T22:00:00, 26.9, 68.0, 20.3, 1008.2, 2.0, 5.2, 310.0, 0.0, 5.3474133, 43.2807698
