Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-19T00:00:00, 25.8, 89.0, 23.8, 1017.4, 1.4, 5.2, 312.0, 0.0, 5.3474133, 43.2807698
2023-07-19T01:00:00, 25.5, 88.0, 23.4, 1017.0, 0.2, 1.9, 321.0, 0.0, 5.3474133, 43.2807698
2023-07-19T02:00:00, 25.3, 88.0, 23.2, 1016.8, 0.3, 2.4, 1.0, 0.0, 5.3474133, 43.2807698
2023-07-19T03:00:00, 25.2, 88.0, 23.2, 1017.1, 1.8, 7.6, 313.0, 0.0, 5.3474133, 43.2807698
2023-07-19T04:00:00, 25.4, 88.0, 23.4, 1017.7, 1.9, 7.1, 316.0, 0.0, 5.3474133, 43.2807698
2023-07-19T05:00:00, 25.3, 87.0, 23.1, 1016.1, 0.8, 4.3, 42.0, 0.0, 5.3474133, 43.2807698
2023-07-19T06:00:00, 26.3, 80.0, 22.5, 1014.1, 1.1, 4.3, 65.0, 0.0, 5.3474133, 43.2807698
2023-07-19T07:00:00, 27.1, 77.0, 22.7, 1014.0, 1.2, 5.2, 265.0, 0.0, 5.3474133, 43.2807698
2023-07-19T08:00:00, 27.1, 81.0, 23.5, 1015.4, 4.4, 12.8, 282.0, 0.0, 5.3474133, 43.2807698
2023-07-19T09:00:00, 27.2, 81.0, 23.8, 1016.5, 3.3, 8.1, 296.0, 0.0, 5.3474133, 43.2807698
2023-07-19T10:00:00, 27.7, 79.0, 23.7, 1016.1, 1.5, 5.7, 303.0, 0.0, 5.3474133, 43.2807698
2023-07-19T11:00:00, 27.4, 81.0, 23.8, 1015.8, 2.0, 3.8, 275.0, 0.0, 5.3474133, 43.2807698
2023-07-19T12:00:00, 27.8, 79.0, 23.9, 1015.2, 1.9, 5.2, 252.0, 0.0, 5.3474133, 43.2807698
2023-07-19T13:00:00, 28.0, 79.0, 24.0, 1015.5, 5.2, 9.5, 282.0, 0.0, 5.3474133, 43.2807698
2023-07-19T14:00:00, 28.1, 81.0, 24.4, 1015.2, 4.3, 11.9, 241.0, 0.0, 5.3474133, 43.2807698
2023-07-19T15:00:00, 28.7, 73.0, 23.3, 1014.8, 8.0, 13.3, 290.0, 0.0, 5.3474133, 43.2807698
2023-07-19T16:00:00, 28.7, 73.0, 23.4, 1013.5, 4.9, 10.4, 286.0, 0.0, 5.3474133, 43.2807698
2023-07-19T17:00:00, 28.2, 74.0, 23.2, 1013.3, 9.1, 12.8, 288.0, 0.0, 5.3474133, 43.2807698
2023-07-19T18:00:00, 28.0, 74.0, 23.1, 1012.8, 9.2, 11.9, 289.0, 0.0, 5.3474133, 43.2807698
2023-07-19T19:00:00, 27.9, 73.0, 22.7, 1012.8, 8.8, 12.8, 291.0, 0.0, 5.3474133, 43.2807698
2023-07-19T20:00:00, 28.5, 69.0, 22.2, 1012.8, 7.7, 12.3, 291.0, 0.0, 5.3474133, 43.2807698
2023-07-19T21:00:00, 28.4, 71.0, 22.5, 1013.0, 3.8, 7.1, 295.0, 0.0, 5.3474133, 43.2807698
2023-07-19T22:00:00, 28.0, 75.0, 23.1, 1013.2, 3.6, 6.2, 285.0, 0.0, 5.3474133, 43.2807698
