Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-14T00:00:00, 25.4, 57.0, 16.3, 1017.8, 0.3, 2.4, 33.0, 0.0, 5.3474133, 43.2807698
2023-07-14T01:00:00, 24.8, 54.0, 14.9, 1017.7, 0.3, 3.3, 21.0, 0.0, 5.3474133, 43.2807698
2023-07-14T02:00:00, 24.4, 55.0, 14.7, 1017.2, 0.3, 2.8, 82.0, 0.0, 5.3474133, 43.2807698
2023-07-14T03:00:00, 23.8, 53.0, 13.6, 1016.8, 0.5, 2.4, 347.0, 0.0, 5.3474133, 43.2807698
2023-07-14T04:00:00, 23.4, 55.0, 13.7, 1016.6, 0.6, 2.8, 96.0, 0.0, 5.3474133, 43.2807698
2023-07-14T05:00:00, 23.4, 54.0, 13.4, 1016.6, 0.1, 1.4, 109.0, 0.0, 5.3474133, 43.2807698
2023-07-14T06:00:00, 22.8, 59.0, 14.4, 1017.0, 0.3, 3.3, 117.0, 0.0, 5.3474133, 43.2807698
2023-07-14T07:00:00, 23.7, 56.0, 14.5, 1017.3, 0.4, 1.4, 116.0, 0.0, 5.3474133, 43.2807698
2023-07-14T08:00:00, 24.2, 55.0, 14.6, 1017.6, 0.9, 2.4, 141.0, 0.0, 5.3474133, 43.2807698
2023-07-14T09:00:00, 24.1, 59.0, 15.6, 1017.9, 0.6, 1.4, 235.0, 0.0, 5.3474133, 43.2807698
2023-07-14T10:00:00, 24.6, 59.0, 16.1, 1017.9, 0.7, 1.9, 230.0, 0.0, 5.3474133, 43.2807698
2023-07-14T11:00:00, 24.6, 60.0, 16.3, 1018.0, 1.6, 2.8, 250.0, 0.0, 5.3474133, 43.2807698
2023-07-14T12:00:00, 24.6, 68.0, 18.2, 1018.1, 3.8, 5.7, 250.0, 0.0, 5.3474133, 43.2807698
2023-07-14T13:00:00, 24.7, 70.0, 18.8, 1018.1, 4.8, 6.2, 242.0, 0.0, 5.3474133, 43.2807698
2023-07-14T14:00:00, 24.8, 70.0, 19.0, 1018.0, 4.1, 5.7, 239.0, 0.0, 5.3474133, 43.2807698
2023-07-14T15:00:00, 25.4, 67.0, 18.9, 1017.8, 4.7, 7.1, 221.0, 0.0, 5.3474133, 43.2807698
2023-07-14T16:00:00, 25.7, 67.0, 19.1, 1017.5, 4.7, 6.2, 210.0, 0.0, 5.3474133, 43.2807698
2023-07-14T17:00:00, 25.8, 65.0, 18.7, 1017.3, 4.8, 7.6, 210.0, 0.0, 5.3474133, 43.2807698
2023-07-14T18:00:00, 26.0, 67.0, 19.4, 1017.0, 3.4, 5.2, 201.0, 0.0, 5.3474133, 43.2807698
2023-07-14T19:00:00, 26.0, 72.0, 20.6, 1017.0, 2.6, 4.7, 187.0, 0.0, 5.3474133, 43.2807698
2023-07-14T20:00:00, 26.2, 73.0, 21.0, 1016.8, 0.9, 1.9, 165.0, 0.0, 5.3474133, 43.2807698
2023-07-14T21:00:00, 25.9, 69.0, 19.7, 1016.9, 0.7, 1.9, 118.0, 0.0, 5.3474133, 43.2807698
2023-07-14T22:00:00, 26.4, 59.0, 17.8, 1017.2, 1.2, 2.8, 79.0, 0.0, 5.3474133, 43.2807698
