Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-08T00:00:00, 24.7, 64.0, 17.2, 1020.2, 4.7, 9.0, 291.0, 0.0, 5.3474133, 43.2807698
2023-07-08T01:00:00, 23.1, 74.0, 18.2, 1019.8, 0.9, 3.8, 134.0, 0.0, 5.3474133, 43.2807698
2023-07-08T02:00:00, 22.5, 79.0, 18.6, 1018.6, 1.1, 4.3, 97.0, 0.0, 5.3474133, 43.2807698
2023-07-08T03:00:00, 22.4, 80.0, 18.9, 1017.7, 0.1, 0.9, 117.0, 0.0, 5.3474133, 43.2807698
2023-07-08T04:00:00, 23.5, 75.0, 18.8, 1017.1, 0.5, 1.9, 341.0, 0.0, 5.3474133, 43.2807698
2023-07-08T05:00:00, 22.8, 76.0, 18.3, 1017.3, 0.3, 2.4, 68.0, 0.0, 5.3474133, 43.2807698
2023-07-08T06:00:00, 23.2, 74.0, 18.4, 1017.6, 0.9, 2.4, 11.0, 0.0, 5.3474133, 43.2807698
2023-07-08T07:00:00, 22.7, 76.0, 18.2, 1018.1, 0.2, 0.9, 274.0, 0.0, 5.3474133, 43.2807698
2023-07-08T08:00:00, 24.1, 72.0, 18.7, 1018.3, 0.1, 0.9, 54.0, 0.0, 5.3474133, 43.2807698
2023-07-08T09:00:00, 24.1, 72.0, 18.7, 1018.6, 0.4, 1.4, 98.0, 0.0, 5.3474133, 43.2807698
2023-07-08T10:00:00, 26.5, 61.0, 18.4, 1019.0, 0.2, 1.4, 132.0, 0.0, 5.3474133, 43.2807698
2023-07-08T11:00:00, 25.7, 67.0, 19.1, 1019.5, 0.5, 2.4, 157.0, 0.0, 5.3474133, 43.2807698
2023-07-08T12:00:00, 25.7, 70.0, 19.8, 1019.5, 1.3, 3.8, 302.0, 0.0, 5.3474133, 43.2807698
2023-07-08T13:00:00, 25.4, 70.0, 19.5, 1019.5, 2.9, 6.2, 288.0, 0.0, 5.3474133, 43.2807698
2023-07-08T14:00:00, 25.8, 73.0, 20.5, 1019.1, 1.7, 3.8, 325.0, 0.0, 5.3474133, 43.2807698
2023-07-08T15:00:00, 27.2, 68.0, 20.8, 1018.6, 1.7, 4.3, 322.0, 0.0, 5.3474133, 43.2807698
2023-07-08T16:00:00, 28.1, 63.0, 20.4, 1018.4, 1.3, 3.8, 314.0, 0.0, 5.3474133, 43.2807698
2023-07-08T17:00:00, 29.2, 56.0, 19.6, 1018.3, 4.6, 10.0, 134.0, 0.0, 5.3474133, 43.2807698
2023-07-08T18:00:00, 29.1, 57.0, 19.8, 1018.0, 6.0, 8.1, 117.0, 0.0, 5.3474133, 43.2807698
2023-07-08T19:00:00, 29.7, 55.0, 19.6, 1018.0, 5.3, 7.6, 112.0, 0.0, 5.3474133, 43.2807698
2023-07-08T20:00:00, 29.4, 56.0, 19.7, 1018.2, 1.8, 6.6, 65.0, 0.0, 5.3474133, 43.2807698
2023-07-08T21:00:00, 28.1, 60.0, 19.6, 1018.8, 1.0, 3.8, 30.0, 0.0, 5.3474133, 43.2807698
2023-07-08T22:00:00, 26.7, 65.0, 19.6, 1019.6, 0.9, 2.8, 342.0, 0.0, 5.3474133, 43.2807698
